# file name; noise; peak f.; mag.; duration
20200823210021488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823210201498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823210341509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823210521520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823210701530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823210841541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211021552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211201562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211341573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211521584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211701594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823211841605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212021616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212201626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212341637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212521648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212701658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823212841669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213021680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213201690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213341701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213521712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213701722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823213841733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214021744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214201754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214341765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214521776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214701786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823214841797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215021808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215201818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215341829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215521840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215701850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823215841861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
