# file name; noise; peak f.; mag.; duration
20200823140018800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823140158810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823140338821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823140518832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823140658842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823140838853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141018864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141158874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141338885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141518896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141658906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823141838917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142018928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142158938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142338949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142518960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142658970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823142838981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143018992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143159002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143339013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143519024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143659034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823143839045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144019056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144159066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144339077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144519088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144659098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823144839109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145019120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145159130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145339141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145519152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145659162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823145839173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
