# file name; noise; peak f.; mag.; duration
20200823100017264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823100157274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823100337285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823100517296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823100657306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823100837317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101017328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101157338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101337349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101517360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101657370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823101837381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102017392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102157402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102337413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102517424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102657434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823102837445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103017456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103157466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103337477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103517488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103657498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823103837509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104017520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104157530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104337541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104517552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104657562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823104837573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105017584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105157594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105337605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105517616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105657626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823105837637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
