# file name; noise; peak f.; mag.; duration
20200823090016880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823090156890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823090336901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823090516912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823090656922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823090836933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091016944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091156954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091336965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091516976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091656986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823091836997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092017008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092157018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092337029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092517040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092657050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823092837061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093017072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093157082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093337093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093517104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093657114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823093837125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094017136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094157146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094337157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094517168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094657178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823094837189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095017200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095157210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095337221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095517232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095657242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823095837253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
