# file name; noise; peak f.; mag.; duration
20200823120018032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823120158042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823120338053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823120518064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823120658074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823120838085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121018096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121158106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121338117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121518128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121658138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823121838149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122018160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122158170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122338181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122518192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122658202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823122838213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123018224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123158234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123338245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123518256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123658266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823123838277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124018288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124158298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124338309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124518320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124658330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823124838341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125018352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125158362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125338373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125518384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125658394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823125838405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
