# file name; noise; peak f.; mag.; duration
20200823020014192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823020154202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823020334213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823020514224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823020654234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823020834245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021014256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021154266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021334277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021514288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021654298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823021834309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022014320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022154330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022334341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022514352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022654362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823022834373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023014384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023154394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023334405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023514416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023654426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823023834437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024014448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024154458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024334469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024514480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024654490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823024834501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025014512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025154522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025334533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025514544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025654554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823025834565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
