# file name; noise; peak f.; mag.; duration
20200823040014960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823040154970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823040334981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823040514992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823040655002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823040835013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041015024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041155034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041335045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041515056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041655066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823041835077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042015088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042155098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042335109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042515120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042655130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823042835141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043015152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043155162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043335173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043515184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043655194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823043835205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044015216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044155226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044335237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044515248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044655258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823044835269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045015280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045155290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045335301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045515312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045655322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823045835333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
