# file name; noise; peak f.; mag.; duration
20200823200021104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823200201114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823200341125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823200521136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823200701146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823200841157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201021168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201201178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201341189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201521200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201701210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823201841221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202021232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202201242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202341253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202521264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202701274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823202841285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203021296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203201306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203341317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203521328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203701338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823203841349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204021360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204201370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204341381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204521392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204701402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823204841413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205021424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205201434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205341445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205521456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205701466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823205841477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
