# file name; noise; peak f.; mag.; duration
20200823060015728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823060155738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823060335749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823060515760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823060655770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823060835781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061015792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061155802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061335813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061515824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061655834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823061835845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062015856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062155866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062335877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062515888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062655898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823062835909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063015920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063155930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063335941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063515952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063655962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823063835973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064015984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064155994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064336005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064516016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064656026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823064836037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065016048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065156058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065336069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065516080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065656090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823065836101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
