# file name; noise; peak f.; mag.; duration
20200823180020336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823180200346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823180340357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823180520368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823180700378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823180840389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181020400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181200410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181340421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181520432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181700442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823181840453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182020464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182200474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182340485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182520496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182700506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823182840517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183020528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183200538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183340549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183520560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183700570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823183840581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184020592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184200602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184340613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184520624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184700634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823184840645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185020656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185200666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185340677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185520688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185700698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200823185840709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
