#timestamp,LO_Frequency,Hit,StdDev 
1578438015.3,286046998.6,N
1578438035.1,286047000.7,N
1578438055.9,286047000.5,N
1578438075.7,286047000.9,N
1578438095.6,286046998.2,N
1578438115.4,286047000.4,N
1578438135.2,286046999.3,N
1578438155.1,286046998.7,N
1578438156.0,286046998.7,N
1578438175.8,286046996.8,N
1578438195.7,286046996.7,N
1578438215.5,286046999.6,N
1578438235.3,286046999.0,N
1578438255.2,286046998.8,N
1578438275.0,286047002.7,N
1578438275.9,286047002.7,N
1578438295.8,286047002.8,N
1578438315.6,286047002.8,N
1578438335.4,286047000.4,N
1578438355.3,286046999.8,N
1578438375.1,286047000.9,N
1578438395.8,286047002.0,N
1578438415.7,286047000.0,N
1578438435.5,286047002.0,N
1578438455.4,286047002.4,N
1578438475.2,286046999.9,N
1578438495.0,286047001.0,N
1578438495.9,286047001.0,N
1578438515.8,286046998.4,N
1578438535.6,286047001.2,N
1578438555.5,286046999.9,N
1578438575.3,286047000.5,N
1578438595.1,286046998.8,N
1578438615.9,286046999.2,N
1578438635.7,286046996.8,N
1578438655.5,286047001.1,N
1578438675.4,286047001.5,N
1578438695.2,286047001.1,N
1578438715.1,286046998.7,N
1578438716.0,286046998.7,N
1578438735.8,286046998.4,N
1578438755.6,286046998.9,N
1578438775.5,286046998.9,N
1578438795.3,286046998.2,N
1578438815.1,286047002.3,N
1578438835.9,286047000.3,N
1578438855.7,286047001.0,N
1578438875.6,286046999.4,N
1578438895.4,286046999.5,N
1578438915.2,286046999.2,N
1578438935.1,286046998.2,N
1578438936.0,286046998.2,N
1578438955.8,286046998.1,N
1578438975.7,286046998.6,N
1578438995.5,286046998.3,N
1578439015.3,286047000.5,N
1578439035.2,286047002.1,N
1578439055.9,286047002.3,N
1578439075.7,286047001.9,N
1578439095.6,286047002.3,N
1578439115.4,286047001.0,N
1578439135.3,286047001.2,N
1578439155.1,286047000.3,N
1578439156.0,286047000.3,N
1578439175.8,286047000.3,N
1578439195.7,286047002.1,N
1578439215.5,286046998.5,N
1578439235.3,286046999.2,N
1578439255.2,286046999.3,N
1578439275.0,286046999.5,N
1578439275.9,286046999.5,N
1578439295.8,286046996.6,N
1578439315.6,286046999.6,N
1578439335.4,286046998.8,N
1578439355.3,286046998.7,N
1578439375.1,286047000.7,N
1578439395.9,286042828.0,Y
1578439415.7,286047000.0,P
1578439435.5,286047002.4,P
1578439455.4,286046999.8,N
1578439475.2,286047001.5,N
1578439495.0,286047003.2,Y
1578439496.0,286047003.2,P
1578439515.8,286047002.4,N
1578439535.6,286047002.6,N
1578439555.5,286047002.8,N
1578439575.3,286047004.4,Y
1578439595.1,286046998.3,P
1578439615.9,286046997.0,N
1578439635.7,286046998.5,N
1578439655.6,286047002.3,N
1578439675.4,286046999.8,N
1578439695.2,286046999.3,N
1578439715.1,286046997.2,N
1578439716.0,286046997.2,N
1578439735.8,286046997.2,N
1578439755.6,286046997.0,N
1578439775.5,286046998.9,N
1578439795.3,286046998.8,N
1578439815.2,286047001.2,N
1578439835.9,286046999.3,N
1578439855.7,286046996.5,N
1578439875.6,286046998.2,N
1578439895.4,286047000.8,N
1578439915.3,286046998.1,N
1578439935.1,286047001.2,N
1578439936.0,286682706.7,Y
1578439955.8,286047001.0,P
1578439975.7,286047000.8,N
1578439995.5,286046998.6,N
1578440015.3,286047001.1,N
1578440035.2,286046998.4,N
1578440055.0,286047000.7,N
1578440055.9,286047000.7,N
1578440075.8,286047002.3,N
1578440095.6,286047002.6,N
1578440115.4,286047002.7,N
1578440135.3,286047001.0,N
1578440155.1,286047001.2,N
1578440175.8,286047000.7,N
1578440195.8,286047000.8,N
1578440215.6,286046998.1,N
1578440235.4,286046998.2,N
1578440255.3,286046998.7,N
1578440275.1,286046998.1,N
1578440295.8,286046998.8,N
1578440315.7,286046998.8,N
1578440335.5,286047001.2,N
1578440355.4,286047000.6,N
1578440375.2,286046998.6,N
1578440395.0,286047001.1,N
1578440395.9,286047001.1,N
1578440415.8,286046998.5,N
1578440435.6,286046998.2,N
1578440455.5,286046999.5,N
1578440475.3,286046996.9,N
1578440495.1,286046999.0,N
1578440515.9,286047000.3,N
1578440535.7,286047000.1,N
1578440555.5,286047001.0,N
1578440575.4,286047001.0,N
1578440595.2,286046998.5,N
1578440615.1,286046998.2,N
1578440616.0,286046998.2,N
1578440635.8,286047000.3,N
1578440655.6,286046998.7,N
1578440675.5,286047001.2,N
1578440695.3,286046997.0,N
1578440715.1,286046999.6,N
1578440735.9,286046996.6,N
1578440755.7,286046996.8,N
1578440775.6,286046996.6,N
1578440795.4,286047001.2,N
1578440815.2,286047001.2,N
1578440835.1,286047002.5,N
1578440836.0,286047002.5,N
1578440855.8,286047001.0,N
1578440875.6,286047002.7,N
1578440895.5,286047000.4,N
1578440915.3,286047002.1,N
1578440935.2,286047004.4,N
1578440955.9,286047004.3,N
1578440975.7,286047001.6,N
1578440995.6,286047004.4,N
1578441015.4,286047003.6,N
1578441035.3,286047002.5,N
1578441055.1,286047000.3,N
1578441056.0,286047000.3,N
1578441075.8,286047000.8,N
1578441095.7,286046998.6,N
1578441115.5,286047000.5,N
1578441135.3,286047001.0,N
1578441155.2,286046999.1,N
1578441175.0,286047001.1,N
1578441175.9,286047001.1,N
1578441195.8,286047000.3,N
1578441215.6,286047002.7,N
1578441235.4,286047000.2,N
1578441255.3,286047001.2,N
1578441275.1,286046998.5,N
1578441295.9,286046999.4,N
1578441315.7,286046996.6,N
1578441335.5,286046999.6,N
1578441355.4,286046997.0,N
1578441375.2,286046998.1,N
1578441395.1,286047001.1,N
1578441396.0,286047001.1,N
1578441415.8,286046998.4,N
1578441435.6,286046998.4,N
1578441455.5,286046999.2,N
1578441475.3,286046996.7,N
1578441495.2,286046999.0,N
1578441515.9,286047001.2,N
1578441535.7,286046996.6,N
1578441555.6,286046997.3,N
1578441575.4,286047001.0,N
1578441595.3,286047000.2,N
