# file name; noise; peak f.; mag.; duration
20200107120112312_SVAKOV-R12_met.fits;0.976682;26490.2;2.99835;0.170667
20200107120024013_SVAKOV-R12_snap.fits;1.09555;26472.7;0.962553;0
20200107120126477_SVAKOV-R12_met.fits;1.16629;26496.1;3.24501;0.512
20200107120124088_SVAKOV-R12_snap.fits;1.3418;26523.9;0.948667;0
20200107120233379_SVAKOV-R12_met.fits;0.904501;26474.1;8.9302;0.512
20200107120241400_SVAKOV-R12_met.fits;1.02738;26485.8;9.79681;0.170667
20200107120257101_SVAKOV-R12_met.fits;1.23256;26500.5;3.39222;0.170667
20200107120307000_SVAKOV-R12_met.fits;1.11262;26474.1;3.99169;0.512
20200107120315021_SVAKOV-R12_met.fits;1.05589;26500.5;2.33059;0.170667
20200107120224163_SVAKOV-R12_snap.fits;1.03355;26465.3;1.11773;0
20200107120409293_SVAKOV-R12_met.fits;1.13409;26503.4;3.96397;0.170667
20200107120411853_SVAKOV-R12_met.fits;1.14625;26525.4;5.03069;0.170667
20200107120416803_SVAKOV-R12_met.fits;1.11242;26491.7;2.62969;0.341333
20200107120324237_SVAKOV-R12_snap.fits;1.04587;26543;0.855358;0
20200107120426019_SVAKOV-R12_met.fits;1.38951;26502;5.17632;0.170667
20200107120424312_SVAKOV-R12_snap.fits;1.27227;26528.3;1.0109;0
20200107120541453_SVAKOV-R12_met.fits;1.06564;26506.3;3.0609;0.170667
20200107120617805_SVAKOV-R12_met.fits;1.09326;26500.5;2.37746;0.170667
20200107120524387_SVAKOV-R12_snap.fits;1.28354;26535.6;0.890671;0
20200107120632824_SVAKOV-R12_met.fits;0.924054;26474.1;4.09683;0.341333
20200107120624461_SVAKOV-R12_snap.fits;1.19593;26512.2;0.755585;0
20200107120724877_SVAKOV-R12_met.fits;1.19738;26518.1;6.27939;0.341333
20200107120736312_SVAKOV-R12_met.fits;1.10287;26481.4;2.8875;0.170667
20200107120724536_SVAKOV-R12_snap.fits;1.20584;26547.4;0.947746;0
20200107120824611_SVAKOV-R12_snap.fits;1.02865;26496.1;0.865638;0
20200107120926221_SVAKOV-R12_met.fits;1.08995;26487.3;8.51882;0.682667
20200107120956088_SVAKOV-R12_met.fits;1.35414;26503.4;23.3829;0.341333
20200107121006157_SVAKOV-R12_met.fits;1.19371;26493.2;2.48736;0.853333
20200107121010936_SVAKOV-R12_met.fits;1.09405;26499;5.31135;0.170667
20200107120924685_SVAKOV-R12_snap.fits;1.18311;26456.5;0.730513;0
20200107121051043_SVAKOV-R12_met.fits;1.05325;26510.7;3.62497;0.170667
20200107121102819_SVAKOV-R12_met.fits;1.06599;26494.6;2.63791;0.341333
20200107121107256_SVAKOV-R12_met.fits;1.07735;26481.4;4.58835;0.512
20200107121024760_SVAKOV-R12_snap.fits;1.20913;26481.4;1.06648;0
20200107121135757_SVAKOV-R12_met.fits;1.2159;26519.5;6.00645;1.19467
20200107121124835_SVAKOV-R12_snap.fits;1.14755;26460.9;1.21354;0
20200107121232077_SVAKOV-R12_met.fits;1.13344;26502;2.56794;0.341333
20200107121240440_SVAKOV-R12_met.fits;1.08861;26499;2.61993;0.170667
20200107121244707_SVAKOV-R12_met.fits;1.35623;26512.2;3.50483;0.341333
20200107121312184_SVAKOV-R12_met.fits;1.22022;26499;4.07635;0.341333
20200107121224909_SVAKOV-R12_snap.fits;1.09336;26485.8;1.17001;0
20200107121340856_SVAKOV-R12_met.fits;1.07124;26502;2.98458;0.170667
20200107121409016_SVAKOV-R12_met.fits;1.15899;26502;4.86882;0.170667
20200107121412259_SVAKOV-R12_met.fits;1.1342;26510.7;7.3947;0.341333
20200107121324984_SVAKOV-R12_snap.fits;1.17655;26499;1.1097;0
20200107121442979_SVAKOV-R12_met.fits;1.25663;26475.6;4.65519;0.341333
20200107121454072_SVAKOV-R12_met.fits;1.09747;26485.8;3.27318;0.170667
20200107121425059_SVAKOV-R12_snap.fits;1.14675;26490.2;0.703276;0
20200107121606264_SVAKOV-R12_met.fits;1.19921;26500.5;3.52972;0.341333
20200107121525133_SVAKOV-R12_snap.fits;1.23459;26518.1;1.00825;0
20200107121721016_SVAKOV-R12_met.fits;1.20222;26491.7;2.95281;0.170667
20200107121625208_SVAKOV-R12_snap.fits;1.27899;26482.9;1.0733;0
20200107121732109_SVAKOV-R12_met.fits;1.12489;26509.3;2.49249;0.170667
20200107121818531_SVAKOV-R12_met.fits;1.16919;26500.5;2.65919;0.170667
20200107121725283_SVAKOV-R12_snap.fits;1.13248;26504.9;1.40015;0
20200107121846179_SVAKOV-R12_met.fits;1.39312;26484.4;5.73367;0.682667
20200107121825357_SVAKOV-R12_snap.fits;1.19635;26532.7;0.746437;0
20200107121953080_SVAKOV-R12_met.fits;1.01913;26506.3;2.66639;0.170667
20200107121925432_SVAKOV-R12_snap.fits;1.08087;26502;0.967448;0
20200107122022435_SVAKOV-R12_met.fits;1.09344;26466.8;5.36791;0.341333
20200107122116707_SVAKOV-R12_met.fits;1.08352;26491.7;15.011;0.341333
20200107122025507_SVAKOV-R12_snap.fits;0.990167;26449.2;1.11308;0
20200107122145549_SVAKOV-R12_met.fits;1.21609;26497.6;3.07055;0.682667
20200107122125581_SVAKOV-R12_snap.fits;1.0611;26512.2;1.25412;0
20200107122253304_SVAKOV-R12_met.fits;1.07679;26500.5;2.91624;0.170667
20200107122225656_SVAKOV-R12_snap.fits;1.16541;26481.4;0.932439;0
20200107122335629_SVAKOV-R12_met.fits;1.17391;26485.8;3.4936;0.170667
20200107122419491_SVAKOV-R12_met.fits;1.16329;26485.8;2.49948;0.170667
20200107122325731_SVAKOV-R12_snap.fits;1.20894;26460.9;1.01909;0
20200107122439288_SVAKOV-R12_met.fits;1.13709;26475.6;4.07882;0.341333
20200107122452429_SVAKOV-R12_met.fits;1.17614;26490.2;4.84969;0.170667
20200107122516493_SVAKOV-R12_met.fits;1.35816;26488.8;2.94991;0.341333
20200107122425805_SVAKOV-R12_snap.fits;1.25241;26545.9;1.00379;0
20200107122525880_SVAKOV-R12_snap.fits;1.23831;26507.8;1.2058;0
20200107122634147_SVAKOV-R12_met.fits;1.35465;26497.6;2.93688;0.170667
20200107122636365_SVAKOV-R12_met.fits;1.17003;26500.5;6.45192;0.170667
20200107122638925_SVAKOV-R12_met.fits;1.33866;26504.9;3.12882;0.170667
20200107122649165_SVAKOV-R12_met.fits;1.15654;26493.2;2.93442;0.170667
20200107122625955_SVAKOV-R12_snap.fits;1.44121;26513.7;1.42271;0
20200107122732173_SVAKOV-R12_met.fits;1.3255;26487.3;3.7072;0.170667
20200107122747021_SVAKOV-R12_met.fits;1.19465;26510.7;8.64705;0.341333
20200107122814669_SVAKOV-R12_met.fits;1.36727;26507.8;5.8205;0.170667
20200107122726029_SVAKOV-R12_snap.fits;1.17857;26540;0.976054;0
20200107122840099_SVAKOV-R12_met.fits;1.18347;26503.4;2.47337;0.170667
20200107122909283_SVAKOV-R12_met.fits;1.19858;26502;2.71552;0.170667
20200107122826104_SVAKOV-R12_snap.fits;1.4367;26512.2;1.03806;0
20200107122933688_SVAKOV-R12_met.fits;1.08692;26506.3;4.32441;0.341333
20200107122939320_SVAKOV-R12_met.fits;1.20117;26496.1;6.35492;0.341333
20200107122946317_SVAKOV-R12_met.fits;1.21078;26488.8;3.80331;0.170667
20200107122926179_SVAKOV-R12_snap.fits;1.38783;26493.2;1.16156;0
20200107123048781_SVAKOV-R12_met.fits;0.960751;26491.7;1.92819;0.170667
20200107123054925_SVAKOV-R12_met.fits;1.4267;26507.8;2.87969;0.170667
20200107123107555_SVAKOV-R12_met.fits;1.19046;26500.5;6.06374;0.341333
20200107123026253_SVAKOV-R12_snap.fits;1.24021;26522.5;1.12893;0
20200107123202509_SVAKOV-R12_met.fits;1.30373;26497.6;3.8067;0.341333
20200107123126328_SVAKOV-R12_snap.fits;1.1355;26499;0.867252;0
20200107123254221_SVAKOV-R12_met.fits;0.998263;26496.1;9.68047;0.512
20200107123226403_SVAKOV-R12_snap.fits;1.20237;26491.7;0.955878;0
20200107123324600_SVAKOV-R12_met.fits;1.22703;26488.8;3.28929;1.19467
20200107123334840_SVAKOV-R12_met.fits;1.10054;26504.9;2.8837;0.170667
20200107123357709_SVAKOV-R12_met.fits;1.28556;26513.7;2.57267;0.512
20200107123400440_SVAKOV-R12_met.fits;1.09268;26502;2.20198;0.170667
20200107123326477_SVAKOV-R12_snap.fits;1.23406;26534.2;1.01804;0
20200107123450616_SVAKOV-R12_met.fits;1.03636;26509.3;2.9031;0.170667
20200107123513144_SVAKOV-R12_met.fits;1.17202;26487.3;2.83898;0.170667
20200107123426552_SVAKOV-R12_snap.fits;1.44919;26504.9;0.999044;0
20200107123536013_SVAKOV-R12_met.fits;1.35442;26488.8;5.16304;0.170667
20200107123550691_SVAKOV-R12_met.fits;1.07686;26496.1;4.01305;0.170667
20200107123616120_SVAKOV-R12_met.fits;1.2251;26500.5;3.34297;0.341333
20200107123526627_SVAKOV-R12_snap.fits;1.16976;26502;1.61081;0
20200107123634893_SVAKOV-R12_met.fits;1.26594;26499;3.02655;0.341333
20200107123649741_SVAKOV-R12_met.fits;1.05655;26491.7;3.56596;0.170667
20200107123659640_SVAKOV-R12_met.fits;1.17986;26499;10.5673;0.341333
20200107123626701_SVAKOV-R12_snap.fits;1.20043;26502;1.10555;0
20200107123803640_SVAKOV-R12_met.fits;1.1648;26490.2;5.24951;0.341333
20200107123806371_SVAKOV-R12_met.fits;1.41855;26519.5;3.3061;0.170667
20200107123726776_SVAKOV-R12_snap.fits;1.28988;26513.7;1.10451;0
20200107123826851_SVAKOV-R12_snap.fits;1.07434;26516.6;1.02314;0
20200107123933581_SVAKOV-R12_met.fits;1.11073;26472.7;2.54151;0.341333
20200107124001400_SVAKOV-R12_met.fits;1.08936;26499;2.29663;0.341333
20200107123926925_SVAKOV-R12_snap.fits;1.07488;26507.8;0.811944;0
20200107124048504_SVAKOV-R12_met.fits;1.33937;26502;8.22321;0.341333
20200107124059939_SVAKOV-R12_met.fits;1.03882;26471.2;3.26611;0.341333
20200107124027000_SVAKOV-R12_snap.fits;1.26414;26516.6;0.938133;0
20200107124143288_SVAKOV-R12_met.fits;1.11453;26496.1;3.00072;0.170667
20200107124127075_SVAKOV-R12_snap.fits;1.12335;26518.1;1.07999;0
20200107124229197_SVAKOV-R12_met.fits;1.03452;26506.3;2.12753;1.024
20200107124248995_SVAKOV-R12_met.fits;1.12586;26499;3.25166;0.170667
20200107124227149_SVAKOV-R12_snap.fits;0.950831;26478.5;0.841008;0
20200107124327053_SVAKOV-R12_met.fits;1.22529;26497.6;4.87061;0.853333
20200107124334733_SVAKOV-R12_met.fits;1.33483;26504.9;2.90363;0.170667
20200107124344632_SVAKOV-R12_met.fits;1.09647;26496.1;2.91729;1.87733
20200107124410915_SVAKOV-R12_met.fits;1.28733;26509.3;2.62218;0.170667
20200107124327224_SVAKOV-R12_snap.fits;1.36039;26478.5;1.51167;0
20200107124440611_SVAKOV-R12_met.fits;1.03535;26459.5;2.33581;0.170667
20200107124503821_SVAKOV-R12_met.fits;1.06916;26504.9;2.18996;1.024
20200107124427299_SVAKOV-R12_snap.fits;1.10592;26510.7;2.00772;0
20200107124527373_SVAKOV-R12_snap.fits;1.03889;26510.7;0.994691;0
20200107124638371_SVAKOV-R12_met.fits;1.56334;26480;3.73239;0.170667
20200107124627448_SVAKOV-R12_snap.fits;1.19101;26499;1.17784;0
20200107124749709_SVAKOV-R12_met.fits;1.17093;26506.3;2.61932;0.170667
20200107124727523_SVAKOV-R12_snap.fits;1.04952;26541.5;1.14334;0
20200107124827597_SVAKOV-R12_snap.fits;1.21212;26535.6;1.39445;0
20200107124953955_SVAKOV-R12_met.fits;1.39716;26499;8.10521;0.341333
20200107124927672_SVAKOV-R12_snap.fits;1.21848;26493.2;0.91819;0
20200107125027747_SVAKOV-R12_snap.fits;1.04712;26529.8;0.926377;0
20200107125130552_SVAKOV-R12_met.fits;1.23289;26493.2;2.55563;0.512
20200107125142669_SVAKOV-R12_met.fits;1.29744;26474.1;2.69159;0.170667
20200107125213219_SVAKOV-R12_met.fits;1.18629;26496.1;4.32811;0.341333
20200107125127821_SVAKOV-R12_snap.fits;1.0544;26531.2;0.942753;0
20200107125248717_SVAKOV-R12_met.fits;1.04223;26506.3;4.68495;2.38933
20200107125227896_SVAKOV-R12_snap.fits;1.05654;26482.9;1.19429;0
20200107125335821_SVAKOV-R12_met.fits;1.15181;26502;2.31309;0.170667
20200107125402275_SVAKOV-R12_met.fits;1.20103;26500.5;5.55547;0.341333
20200107125327971_SVAKOV-R12_snap.fits;1.04398;26547.4;1.11129;0
20200107125433848_SVAKOV-R12_met.fits;1.22452;26502;4.64881;0.341333
20200107125456376_SVAKOV-R12_met.fits;1.20249;26515.1;2.781;0.341333
20200107125512589_SVAKOV-R12_met.fits;1.26148;26493.2;2.76021;0.170667
20200107125428045_SVAKOV-R12_snap.fits;1.23661;26484.4;0.827749;0
20200107125559693_SVAKOV-R12_met.fits;1.17427;26506.3;2.53277;0.170667
20200107125528120_SVAKOV-R12_snap.fits;1.17942;26507.8;0.825757;0
20200107125630243_SVAKOV-R12_met.fits;1.40146;26510.7;3.43189;0.341333
20200107125642019_SVAKOV-R12_met.fits;1.46922;26509.3;8.8714;0.512
20200107125715299_SVAKOV-R12_met.fits;0.963656;26497.6;3.3558;0.170667
20200107125628195_SVAKOV-R12_snap.fits;1.52638;26544.4;1.23347;0
20200107125736632_SVAKOV-R12_met.fits;1.06907;26502;3.02573;0.170667
20200107125728269_SVAKOV-R12_snap.fits;1.58822;26456.5;1.47781;0
20200107125830563_SVAKOV-R12_met.fits;1.20152;26510.7;3.09394;0.170667
20200107125848141_SVAKOV-R12_met.fits;1.4079;26503.4;3.12454;0.170667
20200107125900600_SVAKOV-R12_met.fits;1.24417;26493.2;2.79832;0.170667
20200107125918520_SVAKOV-R12_met.fits;1.23163;26488.8;3.2214;0.170667
20200107125828344_SVAKOV-R12_snap.fits;1.40202;26468.3;1.13441;0
20200107125928760_SVAKOV-R12_met.fits;1.18718;26482.9;8.50182;0.170667
20200107125936440_SVAKOV-R12_met.fits;1.29623;26478.5;5.31632;0.170667
20200107125928419_SVAKOV-R12_snap.fits;1.54816;26507.8;1.13967;0
