# file name; noise; peak f.; mag.; duration
20200308200045184_FLZ-R0_met.fits;10.0844;26490.2;78.894;0.341333
20200308200057131_FLZ-R0_snap.fits;10.6634;26469.7;6.54324;0
20200308200157205_FLZ-R0_snap.fits;11.5204;26459.5;8.70051;0
20200308200257280_FLZ-R0_snap.fits;10.5111;26502;10.4918;0
20200308200357355_FLZ-R0_snap.fits;12.024;26485.8;10.9806;0
20200308200457429_FLZ-R0_snap.fits;11.6836;26547.4;10.3493;0
20200308200626005_FLZ-R0_met.fits;10.0816;26512.2;48.3792;0.341333
20200308200557504_FLZ-R0_snap.fits;10.5363;26547.4;10.5033;0
20200308200657579_FLZ-R0_snap.fits;9.06143;26469.7;9.72888;0
20200308200757653_FLZ-R0_snap.fits;9.3559;26543;9.22598;0
20200308200857728_FLZ-R0_snap.fits;9.85891;26466.8;9.32171;0
20200308200957803_FLZ-R0_snap.fits;10.0429;26490.2;7.98043;0
20200308201057877_FLZ-R0_snap.fits;10.0187;26502;8.58189;0
20200308201157952_FLZ-R0_snap.fits;10.59;26500.5;8.63964;0
20200308201258027_FLZ-R0_snap.fits;9.05391;26462.4;9.13906;0
20200308201358101_FLZ-R0_snap.fits;10.2041;26535.6;10.5356;0
20200308201458176_FLZ-R0_snap.fits;10.6455;26504.9;11.0105;0
20200308201558251_FLZ-R0_snap.fits;9.60629;26534.2;7.6372;0
20200308201658325_FLZ-R0_snap.fits;12.7248;26485.8;6.8475;0
20200308201758400_FLZ-R0_snap.fits;11.0548;26510.7;9.24353;0
20200308201858475_FLZ-R0_snap.fits;10.3597;26545.9;7.60415;0
20200308201958549_FLZ-R0_snap.fits;11.0201;26545.9;7.01489;0
20200308202058624_FLZ-R0_snap.fits;10.4437;26452.1;7.52046;0
20200308202158699_FLZ-R0_snap.fits;10.0634;26509.3;9.88596;0
20200308202258773_FLZ-R0_snap.fits;9.63985;26512.2;10.3495;0
20200308202358848_FLZ-R0_snap.fits;9.92289;26510.7;8.60455;0
20200308202458923_FLZ-R0_snap.fits;10.6693;26490.2;9.07368;0
20200308202558997_FLZ-R0_snap.fits;11.2485;26497.6;9.83552;0
20200308202659072_FLZ-R0_snap.fits;10.5907;26510.7;8.82762;0
20200308202759147_FLZ-R0_snap.fits;9.10604;26455.1;8.89688;0
20200308202859221_FLZ-R0_snap.fits;10.6709;26449.2;9.5993;0
20200308202959296_FLZ-R0_snap.fits;10.2474;26466.8;11.1737;0
20200308203059371_FLZ-R0_snap.fits;9.30299;26459.5;10.3899;0
20200308203159445_FLZ-R0_snap.fits;8.98778;26493.2;10.6439;0
20200308203326997_FLZ-R0_met.fits;10.4423;26525.4;23.7976;0.341333
20200308203259520_FLZ-R0_snap.fits;11.0763;26512.2;9.71069;0
20200308203359595_FLZ-R0_snap.fits;10.4021;26460.9;9.55163;0
20200308203459669_FLZ-R0_snap.fits;11.5669;26482.9;4.77962;0
20200308203559744_FLZ-R0_snap.fits;9.42819;26547.4;8.29574;0
20200308203730197_FLZ-R0_met.fits;11.6365;26494.6;23.8576;0.170667
20200308203659819_FLZ-R0_snap.fits;10.591;26453.6;9.61625;0
20200308203759893_FLZ-R0_snap.fits;9.84167;26537.1;9.45725;0
20200308203859968_FLZ-R0_snap.fits;9.93913;26538.6;8.08752;0
20200308204000043_FLZ-R0_snap.fits;9.51773;26450.7;11.2919;0
20200308204100117_FLZ-R0_snap.fits;10.9237;26499;9.21212;0
20200308204200192_FLZ-R0_snap.fits;10.1305;26506.3;9.65588;0
20200308204300267_FLZ-R0_snap.fits;10.5019;26465.3;8.36573;0
20200308204400341_FLZ-R0_snap.fits;9.57586;26465.3;9.56442;0
20200308204500416_FLZ-R0_snap.fits;11.0666;26488.8;8.75193;0
20200308204600491_FLZ-R0_snap.fits;10.3795;26452.1;11.3445;0
20200308204700565_FLZ-R0_snap.fits;9.21062;26512.2;11.5333;0
20200308204800640_FLZ-R0_snap.fits;9.85423;26500.5;8.50652;0
20200308204900715_FLZ-R0_snap.fits;11.3259;26534.2;11.1194;0
20200308205000789_FLZ-R0_snap.fits;9.90999;26541.5;8.35301;0
20200308205100864_FLZ-R0_snap.fits;10.3915;26455.1;8.65902;0
20200308205200939_FLZ-R0_snap.fits;12.3604;26468.3;11.3466;0
20200308205301013_FLZ-R0_snap.fits;10.5036;26528.3;10.0266;0
20200308205401088_FLZ-R0_snap.fits;8.97199;26545.9;7.91503;0
20200308205501163_FLZ-R0_snap.fits;10.3205;26537.1;6.4678;0
20200308205601237_FLZ-R0_snap.fits;8.19636;26459.5;10.2829;0
20200308205701312_FLZ-R0_snap.fits;10.5094;26513.7;8.91779;0
20200308205801387_FLZ-R0_snap.fits;10.5856;26450.7;10.6941;0
20200308205901461_FLZ-R0_snap.fits;10.6193;26497.6;10.6131;0
