# file name; noise; peak f.; mag.; duration
20200308130025771_FLZ-R0_snap.fits;9.43573;26472.7;12.1029;0
20200308130125845_FLZ-R0_snap.fits;10.4917;26458;11.0881;0
20200308130225920_FLZ-R0_snap.fits;11.3988;26528.3;7.98867;0
20200308130325995_FLZ-R0_snap.fits;13.1815;26516.6;6.62176;0
20200308130426069_FLZ-R0_snap.fits;8.90205;26510.7;8.65172;0
20200308130526144_FLZ-R0_snap.fits;8.859;26458;9.94772;0
20200308130626219_FLZ-R0_snap.fits;10.7098;26507.8;9.29572;0
20200308130726293_FLZ-R0_snap.fits;10.1075;26472.7;8.29961;0
20200308130833707_FLZ-R0_met.fits;9.91835;26482.9;26.099;0.341333
20200308130826368_FLZ-R0_snap.fits;9.47471;26493.2;7.49481;0
20200308130926443_FLZ-R0_snap.fits;9.36763;26506.3;10.1085;0
20200308131026517_FLZ-R0_snap.fits;11.0434;26545.9;7.86277;0
20200308131126592_FLZ-R0_snap.fits;9.68811;26532.7;12.0878;0
20200308131226667_FLZ-R0_snap.fits;9.2572;26497.6;11.1292;0
20200308131326741_FLZ-R0_snap.fits;9.43806;26534.2;7.79358;0
20200308131426816_FLZ-R0_snap.fits;11.0906;26516.6;9.54614;0
20200308131526891_FLZ-R0_snap.fits;11.1745;26455.1;9.27524;0
20200308131702123_FLZ-R0_met.fits;10.0026;26491.7;38.8417;0.170667
20200308131626965_FLZ-R0_snap.fits;9.41319;26475.6;7.90304;0
20200308131727040_FLZ-R0_snap.fits;11.6156;26477.1;10.9256;0
20200308131827115_FLZ-R0_snap.fits;10.9047;26534.2;9.35978;0
20200308131924971_FLZ-R0_met.fits;11.3845;26502;47.6192;0.341333
20200308132004565_FLZ-R0_met.fits;11.6277;26503.4;41.6136;0.341333
20200308131927189_FLZ-R0_snap.fits;8.62802;26452.1;11.4584;0
20200308132027435_FLZ-R0_met.fits;8.55012;26512.2;22.6486;0.170667
20200308132027264_FLZ-R0_snap.fits;9.78171;26522.5;11.225;0
20200308132127339_FLZ-R0_snap.fits;9.88245;26477.1;11.3714;0
20200308132227413_FLZ-R0_snap.fits;8.62123;26537.1;9.10171;0
20200308132327488_FLZ-R0_snap.fits;8.94545;26471.2;10.5185;0
20200308132427563_FLZ-R0_snap.fits;10.5557;26494.6;10.2031;0
20200308132527637_FLZ-R0_snap.fits;12.9858;26499;7.38151;0
20200308132627712_FLZ-R0_snap.fits;10.3597;26502;11.2069;0
20200308132727787_FLZ-R0_snap.fits;10.804;26506.3;8.83146;0
20200308132827861_FLZ-R0_snap.fits;9.86613;26477.1;6.20483;0
20200308132956437_FLZ-R0_met.fits;9.97881;26488.8;26.5636;0.170667
20200308132927936_FLZ-R0_snap.fits;10.3789;26497.6;9.09141;0
20200308133028011_FLZ-R0_snap.fits;10.552;26490.2;9.2343;0
20200308133128085_FLZ-R0_snap.fits;10.5735;26522.5;8.86645;0
20200308133231403_FLZ-R0_met.fits;10.4439;26494.6;27.7959;0.170667
20200308133228160_FLZ-R0_snap.fits;9.34139;26471.2;11.4873;0
20200308133328235_FLZ-R0_snap.fits;10.6037;26500.5;6.59361;0
20200308133428309_FLZ-R0_snap.fits;9.64064;26474.1;9.49835;0
20200308133528384_FLZ-R0_snap.fits;9.89951;26496.1;9.51485;0
20200308133628459_FLZ-R0_snap.fits;13.7624;26510.7;6.50178;0
20200308133728533_FLZ-R0_snap.fits;11.4344;26475.6;12.7257;0
20200308133828608_FLZ-R0_snap.fits;10.9731;26450.7;9.29342;0
20200308133928683_FLZ-R0_snap.fits;10.2527;26455.1;10.0585;0
20200308134028757_FLZ-R0_snap.fits;11.5609;26488.8;9.82826;0
20200308134128832_FLZ-R0_snap.fits;13.1246;26529.8;9.55447;0
20200308134228907_FLZ-R0_snap.fits;11.8858;26538.6;7.98653;0
20200308134328981_FLZ-R0_snap.fits;9.66813;26496.1;11.5367;0
20200308134429056_FLZ-R0_snap.fits;10.0107;26534.2;9.04468;0
20200308134529131_FLZ-R0_snap.fits;10.9415;26484.4;12.5383;0
20200308134628864_FLZ-R0_met.fits;9.65314;26482.9;26.3811;0.341333
20200308134629205_FLZ-R0_snap.fits;10.3462;26521;8.89787;0
20200308134736107_FLZ-R0_met.fits;10.7105;26494.6;32.6811;0.170667
20200308134729280_FLZ-R0_snap.fits;8.90341;26466.8;7.18335;0
20200308134829355_FLZ-R0_snap.fits;9.70762;26543;9.58541;0
20200308134929429_FLZ-R0_snap.fits;10.1536;26513.7;9.60522;0
20200308135027627_FLZ-R0_met.fits;11.5725;26509.3;46.2452;0.341333
20200308135029504_FLZ-R0_snap.fits;10.352;26481.4;6.10995;0
20200308135129579_FLZ-R0_snap.fits;9.44759;26468.3;8.46473;0
20200308135229653_FLZ-R0_snap.fits;10.4084;26515.1;8.81088;0
20200308135329728_FLZ-R0_snap.fits;10.2592;26459.5;13.4157;0
20200308135429803_FLZ-R0_snap.fits;11.9013;26468.3;9.22916;0
20200308135529877_FLZ-R0_snap.fits;11.2823;26480;8.1918;0
20200308135629952_FLZ-R0_snap.fits;10.1723;26497.6;10.0807;0
20200308135730027_FLZ-R0_snap.fits;11.2226;26466.8;9.62477;0
20200308135830101_FLZ-R0_snap.fits;10.4014;26466.8;10.054;0
20200308135930176_FLZ-R0_snap.fits;10.6824;26506.3;10.096;0
