# file name; noise; peak f.; mag.; duration
20200308120021291_FLZ-R0_snap.fits;11.3417;26516.6;12.6325;0
20200308120133824_FLZ-R0_met.fits;9.03856;26490.2;33.7193;0.170667
20200308120121365_FLZ-R0_snap.fits;10.794;26449.2;9.92152;0
20200308120221440_FLZ-R0_snap.fits;10.8701;26521;11.4625;0
20200308120321515_FLZ-R0_snap.fits;9.22209;26521;8.27269;0
20200308120421589_FLZ-R0_snap.fits;9.61755;26547.4;8.45671;0
20200308120521664_FLZ-R0_snap.fits;11.0961;26459.5;9.47078;0
20200308120621739_FLZ-R0_snap.fits;11.1244;26537.1;9.36992;0
20200308120721813_FLZ-R0_snap.fits;9.87042;26521;9.50364;0
20200308120821888_FLZ-R0_snap.fits;10.4126;26540;9.51713;0
20200308120921963_FLZ-R0_snap.fits;10.5403;26503.4;8.80938;0
20200308121022037_FLZ-R0_snap.fits;11.2814;26460.9;7.83681;0
20200308121118699_FLZ-R0_met.fits;10.2014;26496.1;29.0491;0.170667
20200308121122112_FLZ-R0_snap.fits;9.53383;26482.9;8.45689;0
20200308121222187_FLZ-R0_snap.fits;9.95323;26462.4;10.031;0
20200308121322261_FLZ-R0_snap.fits;9.38871;26496.1;7.10298;0
20200308121510976_FLZ-R0_met.fits;9.28523;26500.5;20.1912;0.341333
20200308121422336_FLZ-R0_snap.fits;11.687;26510.7;10.5925;0
20200308121522411_FLZ-R0_snap.fits;9.96674;26452.1;11.4561;0
20200308121622485_FLZ-R0_snap.fits;9.536;26490.2;7.90825;0
20200308121722560_FLZ-R0_snap.fits;8.57221;26494.6;8.98445;0
20200308121822635_FLZ-R0_snap.fits;11.4764;26493.2;8.09925;0
20200308121922709_FLZ-R0_snap.fits;9.66473;26537.1;8.4225;0
20200308122022784_FLZ-R0_snap.fits;11.8144;26488.8;8.63874;0
20200308122122859_FLZ-R0_snap.fits;8.83851;26463.9;10.6771;0
20200308122222933_FLZ-R0_snap.fits;9.66216;26510.7;5.5348;0
20200308122330176_FLZ-R0_met.fits;9.96114;26510.7;44.0213;0.341333
20200308122323008_FLZ-R0_snap.fits;10.3277;26519.5;7.24105;0
20200308122423083_FLZ-R0_snap.fits;10.1779;26504.9;9.2109;0
20200308122523157_FLZ-R0_snap.fits;10.4974;26459.5;9.30822;0
20200308122623232_FLZ-R0_snap.fits;10.4188;26487.3;8.85925;0
20200308122723307_FLZ-R0_snap.fits;9.07903;26518.1;9.58537;0
20200308122853248_FLZ-R0_met.fits;10.0519;26482.9;103.174;0.341333
20200308122823381_FLZ-R0_snap.fits;11.8183;26462.4;6.79343;0
20200308122923456_FLZ-R0_snap.fits;10.177;26462.4;10.3116;0
20200308123023531_FLZ-R0_snap.fits;11.7101;26458;8.8362;0
20200308123123605_FLZ-R0_snap.fits;10.6614;26540;10.0538;0
20200308123223680_FLZ-R0_snap.fits;10.9818;26493.2;10.9771;0
20200308123323755_FLZ-R0_snap.fits;10.505;26487.3;9.52142;0
20200308123423829_FLZ-R0_snap.fits;10.728;26480;8.82875;0
20200308123523904_FLZ-R0_snap.fits;9.55239;26523.9;9.4411;0
20200308123701525_FLZ-R0_met.fits;9.51851;26509.3;20.8022;0.170667
20200308123623979_FLZ-R0_snap.fits;10.0648;26466.8;11.5163;0
20200308123734805_FLZ-R0_met.fits;9.68129;26512.2;43.0777;0.341333
20200308123724053_FLZ-R0_snap.fits;11.524;26488.8;9.72721;0
20200308123824128_FLZ-R0_snap.fits;8.42179;26531.2;9.24865;0
20200308124011648_FLZ-R0_met.fits;12.5432;26529.8;25.9306;0.170667
20200308123924203_FLZ-R0_snap.fits;7.90621;26522.5;10.6818;0
20200308124024277_FLZ-R0_snap.fits;11.5925;26482.9;12.7484;0
20200308124124352_FLZ-R0_snap.fits;10.9026;26513.7;8.12219;0
20200308124224427_FLZ-R0_snap.fits;9.29876;26480;8.20889;0
20200308124324501_FLZ-R0_snap.fits;12.0872;26484.4;7.25988;0
20200308124424576_FLZ-R0_snap.fits;8.652;26453.6;9.75035;0
20200308124524651_FLZ-R0_snap.fits;9.93149;26491.7;9.01424;0
20200308124624725_FLZ-R0_snap.fits;10.0855;26452.1;10.1095;0
20200308124724800_FLZ-R0_snap.fits;11.8281;26535.6;8.03025;0
20200308124904640_FLZ-R0_met.fits;11.7739;26512.2;32.7357;0.341333
20200308124824875_FLZ-R0_snap.fits;9.5927;26515.1;10.4358;0
20200308124924949_FLZ-R0_snap.fits;10.1904;26529.8;8.50787;0
20200308125025024_FLZ-R0_snap.fits;9.74895;26474.1;8.26886;0
20200308125125099_FLZ-R0_snap.fits;10.6847;26490.2;9.68571;0
20200308125232341_FLZ-R0_met.fits;9.42125;26497.6;30.2696;0.170667
20200308125225173_FLZ-R0_snap.fits;11.0842;26484.4;11.7735;0
20200308125325248_FLZ-R0_snap.fits;10.7895;26499;8.5544;0
20200308125421909_FLZ-R0_met.fits;11.6709;26500.5;75.3385;0.341333
20200308125425323_FLZ-R0_snap.fits;10.4711;26509.3;10.4908;0
20200308125525397_FLZ-R0_snap.fits;9.10326;26532.7;8.07367;0
20200308125625472_FLZ-R0_snap.fits;10.1587;26516.6;8.62416;0
20200308125746368_FLZ-R0_met.fits;10.6756;26503.4;23.931;0.170667
20200308125803776_FLZ-R0_met.fits;10.1798;26509.3;30.4439;0.170667
20200308125725547_FLZ-R0_snap.fits;10.6294;26466.8;9.09001;0
20200308125825621_FLZ-R0_snap.fits;9.43458;26506.3;8.62788;0
20200308125925696_FLZ-R0_snap.fits;11.6874;26522.5;8.34933;0
