#timestamp,LO_Frequency,Hit,StdDev 
1583672415.0,286046989.7,N
1583672415.9,286046989.7,N
1583672435.8,286046986.1,N
1583672455.6,286046985.4,Y
1583672475.5,286046998.9,P
1583672495.3,286047004.3,N
1583672515.1,286046998.6,N
1583672535.9,286046996.4,N
1583672555.7,286046994.0,N
1583672575.5,286046993.0,N
1583672595.4,286046991.2,N
1583672615.2,286046989.9,N
1583672635.1,286046989.1,N
1583672636.0,286046989.1,N
1583672655.8,286046988.8,N
1583672675.6,286046989.7,N
1583672695.5,286046988.8,N
1583672715.3,286046991.6,N
1583672735.1,286046993.0,N
1583672755.9,286046992.5,N
1583672775.7,286046990.4,N
1583672795.6,286046987.0,Y
1583672815.4,286046993.1,P
1583672835.2,286046996.8,P
1583672855.1,286046990.8,P
1583672856.0,286046990.8,Y
1583672875.8,286046995.7,P
1583672895.6,286046996.1,P
1583672915.5,286046996.4,N
1583672935.3,286046995.8,Y
1583672955.2,286046998.3,P
1583672975.9,286046997.7,N
1583672995.7,286046995.5,P
1583673015.6,286046993.5,Y
1583673035.4,286046999.6,P
1583673055.2,286046997.4,N
1583673075.1,286046994.9,P
1583673076.0,286046994.9,Y
1583673095.8,286046998.7,P
1583673115.7,286046999.5,N
1583673135.5,286046998.3,N
1583673155.3,286046995.0,Y
1583673175.2,286046999.2,P
1583673195.0,286046995.8,P
1583673195.9,286046995.8,N
1583673215.8,286046995.9,N
1583673235.6,286046994.9,Y
1583673255.4,286046997.0,P
1583673275.3,286046996.2,P
1583673295.1,286046997.7,P
1583673315.9,286046998.4,Y
1583673335.7,286047003.8,P
1583673355.5,286047004.0,N
1583673375.4,286047006.8,N
1583673395.2,286047003.5,N
1583673415.0,286047000.5,N
1583673415.9,286047000.5,N
1583673435.8,286046993.5,N
1583673455.6,286046991.9,N
1583673475.5,286046993.3,N
1583673495.3,286046994.4,N
1583673515.1,286046993.2,N
1583673535.9,286046990.8,N
1583673555.7,286046990.4,N
1583673575.5,286046994.4,N
1583673595.4,286046989.3,N
1583673615.2,286046990.4,N
1583673635.1,286046993.2,N
1583673636.0,286046993.2,N
1583673655.8,286046991.8,N
1583673675.6,286046994.4,N
1583673695.5,286046992.3,N
1583673715.3,286046994.2,N
1583673735.2,286046997.0,N
1583673755.9,286047001.0,N
1583673775.7,286047000.7,N
1583673795.6,286682705.2,Y
1583673815.4,286047007.1,P
1583673835.2,286047006.5,N
1583673855.1,286047005.0,N
1583673856.0,286047005.0,N
1583673875.8,286047003.5,N
1583673895.7,286047005.6,N
1583673915.5,286047008.4,N
1583673935.3,286047009.5,N
1583673955.2,286047015.9,Y
1583673975.0,286047014.6,P
1583673975.9,286047014.6,P
1583673995.7,286047016.1,P
1583674015.6,286047018.3,Y
1583674035.4,286047008.0,P
1583674055.3,286047013.0,P
1583674075.1,286047016.6,P
1583674095.8,286047016.7,Y
1583674115.7,286047002.1,P
1583674135.5,286046998.1,N
1583674155.4,286046999.0,N
1583674175.2,286047001.0,N
1583674195.0,286047001.9,N
1583674195.9,286047001.9,N
1583674215.8,286047010.2,N
1583674235.6,286047010.5,N
1583674255.4,286047006.2,N
1583674275.3,286046998.1,N
1583674295.1,286046997.0,N
1583674315.9,286046997.6,N
1583674335.7,286046996.3,N
1583674355.5,286041517.3,Y
1583674375.4,286046990.2,P
1583674395.2,286046993.2,N
1583674415.0,286046988.6,N
1583674415.9,286046988.6,N
1583674435.8,286046987.7,N
1583674455.6,286046984.0,Y
1583674475.5,286046988.8,P
1583674495.3,286046986.7,P
1583674515.1,286046982.5,P
1583674535.9,286046981.5,Y
1583674555.7,286046991.2,P
1583674575.6,286046985.5,P
1583674595.4,286046982.1,P
1583674615.2,286046980.8,Y
1583674635.1,286046994.2,P
1583674636.0,286046994.2,N
1583674655.8,286046992.6,N
1583674675.6,286046988.9,Y
1583674695.5,286046995.1,P
1583674715.3,286046993.7,P
1583674735.2,286046990.8,P
1583674755.9,286046993.2,Y
1583674775.7,286046997.2,P
1583674795.6,286046994.0,N
1583674815.4,286046990.2,P
1583674835.2,286046994.2,N
1583674855.1,286046999.1,N
1583674856.0,286046999.1,N
1583674875.8,286046999.4,N
1583674895.7,286046995.7,N
1583674915.5,286046994.3,N
1583674935.3,286046996.0,N
1583674955.2,286046996.4,N
1583674975.0,286047001.2,N
1583674975.9,286047001.2,N
1583674995.7,286047008.1,N
1583675015.6,286047010.5,N
1583675035.4,286047010.1,N
1583675055.3,286047006.7,N
1583675075.1,286047005.5,N
1583675076.0,286047005.5,N
1583675095.8,286047003.0,N
1583675115.7,286047006.6,N
1583675135.5,286047005.5,N
1583675155.3,286047006.0,N
1583675175.2,286047007.3,N
1583675195.0,286047006.6,N
1583675195.9,286047006.6,N
1583675215.8,286047008.8,N
1583675235.6,286047007.8,N
1583675255.4,286047009.8,N
1583675275.3,286047006.7,N
1583675295.1,286047011.3,N
1583675315.9,286047007.2,N
1583675335.7,286046998.9,N
1583675355.5,286047002.6,N
1583675375.4,286046998.5,N
1583675395.2,286046997.3,N
1583675415.1,286047001.2,N
1583675416.0,286047001.2,N
1583675435.8,286047005.0,N
1583675455.6,286046998.7,N
1583675475.5,286047001.9,N
1583675495.3,286047009.1,N
1583675515.1,286047005.3,N
1583675535.9,286047004.8,N
1583675555.7,286047000.5,N
1583675575.6,286047003.4,N
1583675595.4,286047010.3,N
1583675615.2,286047006.5,N
1583675635.1,286047003.1,N
1583675666.0,286046999.9,E
1583675675.0,286047000.9,N
1583675675.9,286047000.9,P
1583675695.8,286046999.4,P
1583675715.6,286047001.9,N
1583675735.4,286047002.5,N
1583675755.3,286047000.2,N
1583675775.1,286046999.1,N
1583675795.9,286046993.3,Y
1583675815.7,286046996.2,P
1583675835.5,286047001.1,N
1583675855.4,286046995.2,N
1583675875.2,286046996.7,N
1583675895.0,286046999.0,N
1583675895.9,286046999.0,N
1583675915.8,286047000.9,N
1583675935.6,286047004.1,N
1583675955.5,286047006.7,N
1583675975.3,286047005.5,N
1583675995.1,286047003.1,N
