# file name; noise; peak f.; mag.; duration
20200308080003371_FLZ-R0_snap.fits;10.2166;26541.5;8.28811;0
20200308080103445_FLZ-R0_snap.fits;10.7552;26503.4;10.26;0
20200308080211883_FLZ-R0_met.fits;10.8142;26488.8;27.9699;0.341333
20200308080203520_FLZ-R0_snap.fits;11.566;26496.1;10.658;0
20200308080303595_FLZ-R0_snap.fits;9.88313;26535.6;9.10611;0
20200308080446165_FLZ-R0_met.fits;10.0402;26503.4;60.758;0.170667
20200308080403669_FLZ-R0_snap.fits;10.5071;26540;10.0417;0
20200308080503744_FLZ-R0_snap.fits;11.5685;26506.3;8.77244;0
20200308080603819_FLZ-R0_snap.fits;11.2206;26545.9;9.66544;0
20200308080703893_FLZ-R0_snap.fits;9.67668;26532.7;10.2649;0
20200308080803968_FLZ-R0_snap.fits;10.7307;26462.4;9.70293;0
20200308080904043_FLZ-R0_snap.fits;10.6539;26460.9;7.97567;0
20200308081004117_FLZ-R0_snap.fits;11.0133;26449.2;9.05288;0
20200308081104192_FLZ-R0_snap.fits;13.0172;26512.2;7.01333;0
20200308081206315_FLZ-R0_met.fits;10.3404;26496.1;26.1007;0.170667
20200308081204267_FLZ-R0_snap.fits;9.38443;26493.2;9.84406;0
20200308081304341_FLZ-R0_snap.fits;10.0844;26528.3;11.571;0
20200308081422848_FLZ-R0_met.fits;10.3754;26506.3;21.4043;0.170667
20200308081404416_FLZ-R0_snap.fits;10.5685;26487.3;11.7266;0
20200308081504491_FLZ-R0_snap.fits;9.64018;26526.9;9.48011;0
20200308081621632_FLZ-R0_met.fits;10.0259;26503.4;41.188;0.170667
20200308081604565_FLZ-R0_snap.fits;10.3502;26512.2;7.33168;0
20200308081704640_FLZ-R0_snap.fits;9.95122;26453.6;9.55823;0
20200308081804715_FLZ-R0_snap.fits;9.88808;26521;8.35602;0
20200308081904789_FLZ-R0_snap.fits;10.3285;26477.1;9.78225;0
20200308082004523_FLZ-R0_met.fits;10.4876;26493.2;21.4783;0.170667
20200308082013568_FLZ-R0_met.fits;9.97104;26506.3;30.6766;0.170667
20200308082004864_FLZ-R0_snap.fits;10.3939;26452.1;9.91089;0
20200308082123371_FLZ-R0_met.fits;10.4443;26482.9;22.1967;0.341333
20200308082104939_FLZ-R0_snap.fits;10.9592;26481.4;10.8063;0
20200308082205013_FLZ-R0_snap.fits;11.2707;26455.1;8.89476;0
20200308082305088_FLZ-R0_snap.fits;10.7942;26484.4;10.7158;0
20200308082405163_FLZ-R0_snap.fits;10.5865;26462.4;10.1592;0
20200308082505237_FLZ-R0_snap.fits;10.2794;26506.3;7.94727;0
20200308082605312_FLZ-R0_snap.fits;10.3848;26499;10.5543;0
20200308082705387_FLZ-R0_snap.fits;9.74965;26547.4;9.82499;0
20200308082805461_FLZ-R0_snap.fits;10.0831;26463.9;8.15346;0
20200308082905536_FLZ-R0_snap.fits;10.0191;26463.9;9.66773;0
20200308083005611_FLZ-R0_snap.fits;11.0394;26506.3;9.12062;0
20200308083105685_FLZ-R0_snap.fits;12.2154;26529.8;9.27706;0
20200308083237333_FLZ-R0_met.fits;10.6955;26507.8;28.4128;0.341333
20200308083205760_FLZ-R0_snap.fits;10.7265;26477.1;10.017;0
20200308083331264_FLZ-R0_met.fits;9.96984;26507.8;43.379;0.341333
20200308083305835_FLZ-R0_snap.fits;9.69987;26463.9;9.74602;0
20200308083405909_FLZ-R0_snap.fits;10.2665;26482.9;7.41205;0
20200308083505984_FLZ-R0_snap.fits;12.4777;26462.4;8.76327;0
20200308083606059_FLZ-R0_snap.fits;9.4027;26452.1;9.72906;0
20200308083706133_FLZ-R0_snap.fits;12.4062;26494.6;8.91571;0
20200308083806208_FLZ-R0_snap.fits;12.4862;26519.5;8.86418;0
20200308083906283_FLZ-R0_snap.fits;11.2491;26482.9;7.64015;0
20200308084006357_FLZ-R0_snap.fits;9.75962;26500.5;7.48151;0
20200308084106432_FLZ-R0_snap.fits;10.123;26462.4;8.93997;0
20200308084217088_FLZ-R0_met.fits;9.46495;26503.4;19.0592;0.170667
20200308084206507_FLZ-R0_snap.fits;9.88493;26506.3;8.74436;0
20200308084306581_FLZ-R0_snap.fits;10.6681;26463.9;7.44612;0
20200308084457344_FLZ-R0_met.fits;10.1066;26459.5;26.1369;0.341333
20200308084406656_FLZ-R0_snap.fits;9.71753;26504.9;11.1263;0
20200308084506731_FLZ-R0_snap.fits;12.2457;26475.6;8.25203;0
20200308084606805_FLZ-R0_snap.fits;9.618;26499;8.85613;0
20200308084743573_FLZ-R0_met.fits;9.58555;26502;26.7831;0.341333
20200308084706880_FLZ-R0_snap.fits;9.49813;26468.3;8.52641;0
20200308084806955_FLZ-R0_snap.fits;11.5367;26515.1;9.17777;0
20200308084907029_FLZ-R0_snap.fits;12.4943;26496.1;7.65444;0
20200308085007104_FLZ-R0_snap.fits;10.1443;26469.7;9.66629;0
20200308085107179_FLZ-R0_snap.fits;10.2333;26516.6;5.94183;0
20200308085207253_FLZ-R0_snap.fits;10.0544;26512.2;8.19052;0
20200308085307328_FLZ-R0_snap.fits;10.0309;26545.9;8.61535;0
20200308085407403_FLZ-R0_snap.fits;10.7503;26506.3;11.371;0
20200308085507477_FLZ-R0_snap.fits;10.9646;26493.2;11.9467;0
20200308085645611_FLZ-R0_met.fits;11.7401;26509.3;51.5187;0.170667
20200308085607552_FLZ-R0_snap.fits;8.76568;26491.7;7.55426;0
20200308085707627_FLZ-R0_snap.fits;9.35653;26471.2;8.70205;0
20200308085807701_FLZ-R0_snap.fits;11.517;26459.5;10.3322;0
20200308085907776_FLZ-R0_snap.fits;10.0651;26512.2;8.5031;0
