# file name; noise; peak f.; mag.; duration
20200308100012331_FLZ-R0_snap.fits;12.2776;26512.2;11.733;0
20200308100112405_FLZ-R0_snap.fits;9.10062;26466.8;7.74941;0
20200308100212480_FLZ-R0_snap.fits;9.73656;26543;8.57044;0
20200308100312555_FLZ-R0_snap.fits;10.8021;26543;9.44154;0
20200308100412629_FLZ-R0_snap.fits;11.0217;26497.6;8.93795;0
20200308100512704_FLZ-R0_snap.fits;11.736;26506.3;8.34248;0
20200308100612779_FLZ-R0_snap.fits;9.95827;26496.1;9.37676;0
20200308100736747_FLZ-R0_met.fits;11.5143;26452.1;25.0635;0.512
20200308100755008_FLZ-R0_met.fits;9.87081;26465.3;78.8773;0.682667
20200308100712853_FLZ-R0_snap.fits;9.96231;26485.8;10.0108;0
20200308100812928_FLZ-R0_snap.fits;10.5173;26453.6;10.3142;0
20200308100913003_FLZ-R0_snap.fits;10.2082;26503.4;9.2254;0
20200308101013077_FLZ-R0_snap.fits;11.608;26496.1;8.41758;0
20200308101113152_FLZ-R0_snap.fits;9.58742;26485.8;9.26208;0
20200308101213227_FLZ-R0_snap.fits;9.88237;26523.9;11.7784;0
20200308101313301_FLZ-R0_snap.fits;9.00232;26477.1;10.8406;0
20200308101413376_FLZ-R0_snap.fits;9.311;26544.4;8.81517;0
20200308101513451_FLZ-R0_snap.fits;10.4887;26459.5;7.42285;0
20200308101644757_FLZ-R0_met.fits;10.0021;26472.7;31.8195;0.170667
20200308101613525_FLZ-R0_snap.fits;10.4024;26450.7;8.68565;0
20200308101752853_FLZ-R0_met.fits;9.02428;26477.1;22.0897;0.341333
20200308101713600_FLZ-R0_snap.fits;11.6845;26526.9;8.17585;0
20200308101813675_FLZ-R0_snap.fits;11.3997;26494.6;10.4027;0
20200308101913749_FLZ-R0_snap.fits;9.99198;26538.6;8.31343;0
20200308102013824_FLZ-R0_snap.fits;9.52749;26540;10.696;0
20200308102113899_FLZ-R0_snap.fits;10.0191;26469.7;6.41746;0
20200308102213973_FLZ-R0_snap.fits;10.7897;26529.8;7.76148;0
20200308102314048_FLZ-R0_snap.fits;11.258;26466.8;10.8466;0
20200308102414123_FLZ-R0_snap.fits;10.0228;26497.6;7.68273;0
20200308102514197_FLZ-R0_snap.fits;11.0305;26465.3;8.66375;0
20200308102614272_FLZ-R0_snap.fits;10.2012;26538.6;9.61485;0
20200308102714347_FLZ-R0_snap.fits;10.239;26541.5;8.32909;0
20200308102814421_FLZ-R0_snap.fits;8.24511;26535.6;8.33305;0
20200308102914496_FLZ-R0_snap.fits;11.9349;26452.1;10.6519;0
20200308103014571_FLZ-R0_snap.fits;8.45947;26485.8;10.0283;0
20200308103114645_FLZ-R0_snap.fits;10.0945;26484.4;11.1706;0
20200308103225813_FLZ-R0_met.fits;10.0401;26547.4;91.5554;0.341333
20200308103214720_FLZ-R0_snap.fits;12.2154;26510.7;9.62079;0
20200308103314795_FLZ-R0_snap.fits;9.17874;26487.3;9.96092;0
20200308103414869_FLZ-R0_snap.fits;9.34486;26544.4;10.5672;0
20200308103514944_FLZ-R0_snap.fits;8.64061;26480;9.55834;0
20200308103615019_FLZ-R0_snap.fits;10.9716;26491.7;10.6189;0
20200308103715093_FLZ-R0_snap.fits;11.9839;26478.5;7.78268;0
20200308103815168_FLZ-R0_snap.fits;9.76668;26482.9;9.05038;0
20200308103919680_FLZ-R0_met.fits;9.58207;26516.6;23.0037;0.170667
20200308103915243_FLZ-R0_snap.fits;9.01711;26491.7;7.47122;0
20200308104015317_FLZ-R0_snap.fits;10.5707;26494.6;11.9902;0
20200308104115392_FLZ-R0_snap.fits;9.53304;26496.1;9.34303;0
20200308104215467_FLZ-R0_snap.fits;10.205;26463.9;8.0994;0
20200308104315541_FLZ-R0_snap.fits;10.23;26540;8.75802;0
20200308104428928_FLZ-R0_met.fits;11.1947;26494.6;28.6887;0.170667
20200308104415616_FLZ-R0_snap.fits;9.50994;26523.9;8.94519;0
20200308104515691_FLZ-R0_snap.fits;9.97148;26496.1;10.1517;0
20200308104615765_FLZ-R0_snap.fits;9.70713;26500.5;9.7533;0
20200308104715840_FLZ-R0_snap.fits;10.618;26523.9;7.85172;0
20200308104815915_FLZ-R0_snap.fits;10.3797;26506.3;8.0064;0
20200308105011456_FLZ-R0_met.fits;9.47268;26528.3;39.5713;0.170667
20200308104915989_FLZ-R0_snap.fits;11.3539;26462.4;10.6385;0
20200308105109995_FLZ-R0_met.fits;9.66817;26456.5;26.5565;0.170667
20200308105016064_FLZ-R0_snap.fits;10.568;26528.3;8.52164;0
20200308105116139_FLZ-R0_snap.fits;11.1262;26478.5;9.17445;0
20200308105216213_FLZ-R0_snap.fits;11.5422;26513.7;9.88816;0
20200308105316288_FLZ-R0_snap.fits;8.83848;26547.4;10.2897;0
20200308105416363_FLZ-R0_snap.fits;10.7231;26509.3;9.45081;0
20200308105516437_FLZ-R0_snap.fits;10.7345;26547.4;8.22198;0
20200308105616512_FLZ-R0_snap.fits;11.4409;26537.1;10.9336;0
20200308105716587_FLZ-R0_snap.fits;11.85;26484.4;11.2557;0
20200308105816661_FLZ-R0_snap.fits;9.55661;26529.8;8.98711;0
20200308105916736_FLZ-R0_snap.fits;11.5253;26545.9;10.0827;0
