# file name; noise; peak f.; mag.; duration
20200308170043691_FLZ-R0_snap.fits;9.24755;26499;8.05665;0
20200308170143765_FLZ-R0_snap.fits;9.26165;26477.1;9.90141;0
20200308170243840_FLZ-R0_snap.fits;10.839;26503.4;8.41035;0
20200308170409685_FLZ-R0_met.fits;11.9306;26496.1;26.8684;0.170667
20200308170343915_FLZ-R0_snap.fits;9.32222;26526.9;7.66168;0
20200308170443989_FLZ-R0_snap.fits;9.73701;26494.6;7.76674;0
20200308170544064_FLZ-R0_snap.fits;9.86176;26516.6;9.47446;0
20200308170644139_FLZ-R0_snap.fits;10.1477;26487.3;8.08088;0
20200308170744213_FLZ-R0_snap.fits;9.86548;26512.2;10.1832;0
20200308170934123_FLZ-R0_met.fits;9.68984;26497.6;23.2048;0.341333
20200308170844288_FLZ-R0_snap.fits;9.72892;26496.1;9.24129;0
20200308170944363_FLZ-R0_snap.fits;10.4925;26474.1;8.37835;0
20200308171044437_FLZ-R0_snap.fits;11.9916;26452.1;9.92404;0
20200308171144512_FLZ-R0_snap.fits;10.1542;26510.7;9.65088;0
20200308171244587_FLZ-R0_snap.fits;11.3569;26455.1;11.5216;0
20200308171344661_FLZ-R0_snap.fits;9.45367;26452.1;7.18145;0
20200308171444736_FLZ-R0_snap.fits;9.86893;26544.4;8.02294;0
20200308171544811_FLZ-R0_snap.fits;8.19345;26493.2;8.49163;0
20200308171644885_FLZ-R0_snap.fits;8.76387;26471.2;8.59161;0
20200308171744960_FLZ-R0_snap.fits;10.2559;26496.1;9.15149;0
20200308171845035_FLZ-R0_snap.fits;10.5307;26525.4;9.50362;0
20200308171945109_FLZ-R0_snap.fits;10.4588;26512.2;9.20168;0
20200308172045184_FLZ-R0_snap.fits;12.1742;26506.3;9.90314;0
20200308172145259_FLZ-R0_snap.fits;8.33413;26484.4;10.1931;0
20200308172245333_FLZ-R0_snap.fits;11.1568;26482.9;8.98602;0
20200308172345408_FLZ-R0_snap.fits;9.54688;26455.1;10.3688;0
20200308172445483_FLZ-R0_snap.fits;10.5489;26494.6;10.561;0
20200308172545557_FLZ-R0_snap.fits;11.5426;26529.8;9.61617;0
20200308172645632_FLZ-R0_snap.fits;9.78285;26543;10.2494;0
20200308172745707_FLZ-R0_snap.fits;9.80393;26494.6;9.6539;0
20200308172845781_FLZ-R0_snap.fits;11.1499;26522.5;6.94967;0
20200308172945856_FLZ-R0_snap.fits;9.63558;26471.2;10.0233;0
20200308173045931_FLZ-R0_snap.fits;10.3254;26484.4;7.68451;0
20200308173146005_FLZ-R0_snap.fits;9.63822;26465.3;7.83026;0
20200308173246080_FLZ-R0_snap.fits;9.34175;26518.1;7.55104;0
20200308173346155_FLZ-R0_snap.fits;9.84166;26531.2;9.7873;0
20200308173446229_FLZ-R0_snap.fits;9.10625;26458;8.6189;0
20200308173546304_FLZ-R0_snap.fits;10.3972;26487.3;6.92588;0
20200308173659861_FLZ-R0_met.fits;10.8735;26510.7;54.3709;0.341333
20200308173646379_FLZ-R0_snap.fits;9.73728;26541.5;8.60646;0
20200308173746453_FLZ-R0_snap.fits;11.1351;26515.1;8.25804;0
20200308173846528_FLZ-R0_snap.fits;10.4527;26475.6;9.61597;0
20200308173946603_FLZ-R0_snap.fits;10.8833;26472.7;10.5327;0
20200308174046677_FLZ-R0_snap.fits;9.58168;26531.2;9.34136;0
20200308174146752_FLZ-R0_snap.fits;10.4596;26460.9;8.65173;0
20200308174342635_FLZ-R0_met.fits;10.923;26499;22.3217;0.170667
20200308174246827_FLZ-R0_snap.fits;12.0163;26453.6;10.2858;0
20200308174346901_FLZ-R0_snap.fits;9.62849;26521;8.93353;0
20200308174446976_FLZ-R0_snap.fits;11.1595;26513.7;10.2182;0
20200308174547051_FLZ-R0_snap.fits;10.9796;26529.8;9.08967;0
20200308174647125_FLZ-R0_snap.fits;8.93448;26521;9.2049;0
20200308174747200_FLZ-R0_snap.fits;9.57507;26465.3;11.1291;0
20200308174847275_FLZ-R0_snap.fits;11.5174;26465.3;12.121;0
20200308174947349_FLZ-R0_snap.fits;9.56625;26547.4;12.4351;0
20200308175047424_FLZ-R0_snap.fits;10.6458;26484.4;7.03773;0
20200308175147499_FLZ-R0_snap.fits;11.0726;26449.2;11.6808;0
20200308175247573_FLZ-R0_snap.fits;9.7999;26456.5;7.49698;0
20200308175347648_FLZ-R0_snap.fits;11.5917;26538.6;9.44876;0
20200308175447723_FLZ-R0_snap.fits;10.0775;26547.4;10.1935;0
20200308175547797_FLZ-R0_snap.fits;9.88958;26453.6;10.0101;0
20200308175729003_FLZ-R0_met.fits;12.239;26494.6;24.5133;0.170667
20200308175647872_FLZ-R0_snap.fits;11.2899;26485.8;8.24328;0
20200308175747947_FLZ-R0_snap.fits;11.222;26496.1;8.72633;0
20200308175848021_FLZ-R0_snap.fits;10.6422;26460.9;8.94453;0
20200308175948096_FLZ-R0_snap.fits;9.3922;26465.3;9.57378;0
