# file name; noise; peak f.; mag.; duration
20200308190052651_FLZ-R0_snap.fits;9.90645;26488.8;8.09207;0
20200308190152725_FLZ-R0_snap.fits;10.4439;26480;8.24177;0
20200308190252800_FLZ-R0_snap.fits;10.8876;26537.1;9.25189;0
20200308190352875_FLZ-R0_snap.fits;12.0078;26506.3;9.85596;0
20200308190452949_FLZ-R0_snap.fits;10.6758;26515.1;9.58827;0
20200308190553024_FLZ-R0_snap.fits;10.1983;26518.1;8.41002;0
20200308190653099_FLZ-R0_snap.fits;9.84995;26525.4;8.55314;0
20200308190753173_FLZ-R0_snap.fits;10.263;26543;9.88112;0
20200308190853248_FLZ-R0_snap.fits;11.1606;26497.6;9.63683;0
20200308190953323_FLZ-R0_snap.fits;10.0065;26459.5;9.72811;0
20200308191053397_FLZ-R0_snap.fits;11.0638;26466.8;8.69169;0
20200308191243136_FLZ-R0_met.fits;11.0621;26488.8;38.6411;0.170667
20200308191153472_FLZ-R0_snap.fits;10.5165;26460.9;9.70164;0
20200308191253547_FLZ-R0_snap.fits;9.64458;26456.5;7.58833;0
20200308191353621_FLZ-R0_snap.fits;9.72971;26509.3;7.1761;0
20200308191453696_FLZ-R0_snap.fits;10.0656;26491.7;9.72382;0
20200308191553771_FLZ-R0_snap.fits;12.7531;26543;11.507;0
20200308191653845_FLZ-R0_snap.fits;8.95763;26494.6;9.47743;0
20200308191753920_FLZ-R0_snap.fits;8.91853;26547.4;10.0154;0
20200308191853995_FLZ-R0_snap.fits;9.51535;26455.1;7.58167;0
20200308191954069_FLZ-R0_snap.fits;10.5622;26490.2;10.6098;0
20200308192104555_FLZ-R0_met.fits;10.4549;26523.9;21.9662;0.682667
20200308192054144_FLZ-R0_snap.fits;9.15956;26540;8.91578;0
20200308192154219_FLZ-R0_snap.fits;10.3129;26529.8;10.6813;0
20200308192254293_FLZ-R0_snap.fits;9.24118;26521;8.81291;0
20200308192354368_FLZ-R0_snap.fits;9.16376;26515.1;8.29716;0
20200308192454443_FLZ-R0_snap.fits;8.71667;26455.1;9.73565;0
20200308192554517_FLZ-R0_snap.fits;13.527;26545.9;10.3977;0
20200308192654592_FLZ-R0_snap.fits;11.679;26472.7;7.27709;0
20200308192754667_FLZ-R0_snap.fits;11.0951;26482.9;9.37775;0
20200308192854741_FLZ-R0_snap.fits;11.9948;26484.4;10.3214;0
20200308192954816_FLZ-R0_snap.fits;8.48855;26507.8;7.86278;0
20200308193054891_FLZ-R0_snap.fits;11.9066;26496.1;6.98833;0
20200308193154965_FLZ-R0_snap.fits;10.854;26541.5;10.1329;0
20200308193255040_FLZ-R0_snap.fits;10.7268;26471.2;6.92446;0
20200308193355115_FLZ-R0_snap.fits;11.6581;26541.5;7.99069;0
20200308193455189_FLZ-R0_snap.fits;10.384;26494.6;9.01308;0
20200308193555264_FLZ-R0_snap.fits;9.49376;26490.2;11.0191;0
20200308193655339_FLZ-R0_snap.fits;10.5795;26543;10.6049;0
20200308193755413_FLZ-R0_snap.fits;9.55237;26453.6;11.2575;0
20200308193855488_FLZ-R0_snap.fits;11.0044;26538.6;7.90404;0
20200308193955563_FLZ-R0_snap.fits;9.82837;26450.7;7.99858;0
20200308194055637_FLZ-R0_snap.fits;11.5987;26544.4;8.76495;0
20200308194155712_FLZ-R0_snap.fits;10.1325;26471.2;7.71519;0
20200308194255787_FLZ-R0_snap.fits;12.7248;26493.2;9.51472;0
20200308194355861_FLZ-R0_snap.fits;9.5049;26469.7;11.5251;0
20200308194455936_FLZ-R0_snap.fits;10.351;26453.6;11.1324;0
20200308194607616_FLZ-R0_met.fits;11.0541;26482.9;23.0875;0.170667
20200308194556011_FLZ-R0_snap.fits;10.498;26521;11.0529;0
20200308194656085_FLZ-R0_snap.fits;12.4275;26484.4;9.1778;0
20200308194756160_FLZ-R0_snap.fits;10.2173;26531.2;10.6381;0
20200308194856235_FLZ-R0_snap.fits;10.7016;26523.9;9.66941;0
20200308194956309_FLZ-R0_snap.fits;10.7893;26472.7;8.64035;0
20200308195056384_FLZ-R0_snap.fits;11.5312;26538.6;8.69867;0
20200308195156459_FLZ-R0_snap.fits;9.68248;26460.9;8.1178;0
20200308195256533_FLZ-R0_snap.fits;9.97814;26449.2;8.79861;0
20200308195356608_FLZ-R0_snap.fits;11.7511;26449.2;8.8559;0
20200308195456683_FLZ-R0_snap.fits;8.88609;26480;9.88827;0
20200308195556757_FLZ-R0_snap.fits;9.6773;26465.3;8.88692;0
20200308195656832_FLZ-R0_snap.fits;10.8179;26544.4;8.27653;0
20200308195756907_FLZ-R0_snap.fits;9.66932;26510.7;10.5952;0
20200308195856981_FLZ-R0_snap.fits;8.96307;26488.8;9.13288;0
20200308195957056_FLZ-R0_snap.fits;11.5093;26450.7;7.83628;0
