# file name; noise; peak f.; mag.; duration
20200308030041045_FLZ-R0_snap.fits;11.7529;26531.2;9.93448;0
20200308030209792_FLZ-R0_met.fits;10.8054;26529.8;35.1018;0.512
20200308030141120_FLZ-R0_snap.fits;9.23405;26496.1;11.8869;0
20200308030241195_FLZ-R0_snap.fits;9.84696;26521;7.06058;0
20200308030341269_FLZ-R0_snap.fits;12.4565;26544.4;10.0512;0
20200308030441344_FLZ-R0_snap.fits;10.0004;26526.9;9.52265;0
20200308030541419_FLZ-R0_snap.fits;9.34152;26545.9;9.69678;0
20200308030641493_FLZ-R0_snap.fits;11.3908;26460.9;9.23713;0
20200308030741568_FLZ-R0_snap.fits;11.2157;26510.7;8.886;0
20200308030841643_FLZ-R0_snap.fits;8.87931;26488.8;7.16027;0
20200308030941717_FLZ-R0_snap.fits;9.55015;26503.4;9.01992;0
20200308031041792_FLZ-R0_snap.fits;8.76992;26496.1;6.55672;0
20200308031141867_FLZ-R0_snap.fits;10.3135;26526.9;7.53936;0
20200308031241941_FLZ-R0_snap.fits;10.4986;26510.7;9.83446;0
20200308031342016_FLZ-R0_snap.fits;10.1194;26474.1;10.1745;0
20200308031442091_FLZ-R0_snap.fits;9.13062;26503.4;10.4103;0
20200308031542165_FLZ-R0_snap.fits;9.24924;26456.5;7.97204;0
20200308031642240_FLZ-R0_snap.fits;11.8748;26510.7;7.35512;0
20200308031832320_FLZ-R0_met.fits;9.85322;26500.5;22.8651;0.170667
20200308031742315_FLZ-R0_snap.fits;10.817;26455.1;8.78074;0
20200308031842389_FLZ-R0_snap.fits;9.67954;26521;7.47798;0
20200308032015573_FLZ-R0_met.fits;8.60917;26523.9;33.6693;0.682667
20200308031942464_FLZ-R0_snap.fits;10.6811;26477.1;7.13925;0
20200308032042539_FLZ-R0_snap.fits;8.3399;26466.8;7.38029;0
20200308032142613_FLZ-R0_snap.fits;10.3238;26543;9.36275;0
20200308032313920_FLZ-R0_met.fits;10.7259;26518.1;34.9747;0.170667
20200308032242688_FLZ-R0_snap.fits;10.1343;26544.4;10.1211;0
20200308032342763_FLZ-R0_snap.fits;8.87973;26538.6;8.06437;0
20200308032442837_FLZ-R0_snap.fits;9.76981;26526.9;10.7052;0
20200308032618923_FLZ-R0_met.fits;10.2549;26487.3;37.1537;0.341333
20200308032542912_FLZ-R0_snap.fits;10.3531;26490.2;9.91046;0
20200308032642987_FLZ-R0_snap.fits;8.63235;26516.6;9.87193;0
20200308032743061_FLZ-R0_snap.fits;10.5528;26472.7;6.96815;0
20200308032849280_FLZ-R0_met.fits;8.84298;26471.2;21.9274;0.341333
20200308032843136_FLZ-R0_snap.fits;10.9835;26496.1;8.59731;0
20200308032943211_FLZ-R0_snap.fits;9.85307;26502;7.74597;0
20200308033043285_FLZ-R0_snap.fits;10.983;26450.7;10.1849;0
20200308033143360_FLZ-R0_snap.fits;11.2406;26452.1;9.6622;0
20200308033243435_FLZ-R0_snap.fits;9.96844;26545.9;9.10524;0
20200308033343509_FLZ-R0_snap.fits;10.2018;26506.3;7.9431;0
20200308033443584_FLZ-R0_snap.fits;9.26412;26468.3;11.3034;0
20200308033554069_FLZ-R0_met.fits;10.032;26466.8;33.451;0.170667
20200308033543659_FLZ-R0_snap.fits;11.0102;26528.3;9.71679;0
20200308033643733_FLZ-R0_snap.fits;10.9638;26510.7;7.75739;0
20200308033743808_FLZ-R0_snap.fits;11.0178;26480;8.66779;0
20200308033843883_FLZ-R0_snap.fits;10.3971;26455.1;8.43414;0
20200308033943957_FLZ-R0_snap.fits;9.66676;26535.6;7.90862;0
20200308034044032_FLZ-R0_snap.fits;10.0433;26500.5;8.59891;0
20200308034144107_FLZ-R0_snap.fits;7.72159;26449.2;9.25594;0
20200308034244181_FLZ-R0_snap.fits;9.8561;26547.4;7.80356;0
20200308034344256_FLZ-R0_snap.fits;10.3733;26500.5;9.61212;0
20200308034444331_FLZ-R0_snap.fits;10.4529;26507.8;10.9677;0
20200308034544405_FLZ-R0_snap.fits;10.1851;26477.1;7.04181;0
20200308034644480_FLZ-R0_snap.fits;10.3149;26477.1;8.25919;0
20200308034834048_FLZ-R0_met.fits;9.47653;26487.3;19.2113;0.341333
20200308034744555_FLZ-R0_snap.fits;9.61727;26458;9.60131;0
20200308034844629_FLZ-R0_snap.fits;11.8656;26488.8;8.8181;0
20200308035038123_FLZ-R0_met.fits;10.2833;26491.7;20.6598;0.170667
20200308034944704_FLZ-R0_snap.fits;10.5537;26480;9.62103;0
20200308035044779_FLZ-R0_snap.fits;9.91225;26545.9;6.40828;0
20200308035144853_FLZ-R0_snap.fits;8.84591;26481.4;11.0375;0
20200308035244928_FLZ-R0_snap.fits;11.7491;26506.3;8.77783;0
20200308035345003_FLZ-R0_snap.fits;9.5099;26506.3;6.23633;0
20200308035445077_FLZ-R0_snap.fits;10.2836;26472.7;13.3174;0
20200308035545152_FLZ-R0_snap.fits;9.74766;26519.5;8.2546;0
20200308035645227_FLZ-R0_snap.fits;9.93027;26544.4;9.36395;0
20200308035745301_FLZ-R0_snap.fits;11.1709;26485.8;10.4296;0
20200308035845376_FLZ-R0_snap.fits;10.813;26478.5;9.16918;0
20200308035945451_FLZ-R0_snap.fits;9.34011;26474.1;6.94775;0
