# file name; noise; peak f.; mag.; duration
20200308000027605_FLZ-R0_snap.fits;11.1854;26463.9;7.55891;0
20200308000127680_FLZ-R0_snap.fits;10.5384;26535.6;10.4447;0
20200308000227755_FLZ-R0_snap.fits;10.7897;26526.9;9.2864;0
20200308000327829_FLZ-R0_snap.fits;9.49493;26547.4;9.08993;0
20200308000427904_FLZ-R0_snap.fits;8.58382;26518.1;9.1888;0
20200308000531051_FLZ-R0_met.fits;10.5417;26500.5;61.8948;0.341333
20200308000527979_FLZ-R0_snap.fits;12.5868;26544.4;9.15479;0
20200308000628053_FLZ-R0_snap.fits;9.02891;26466.8;7.7183;0
20200308000728128_FLZ-R0_snap.fits;10.1273;26459.5;7.06864;0
20200308000828203_FLZ-R0_snap.fits;10.4611;26463.9;9.49337;0
20200308000953365_FLZ-R0_met.fits;12.111;26500.5;99.538;1.70667
20200308000928277_FLZ-R0_snap.fits;10.2596;26522.5;11.9123;0
20200308001028352_FLZ-R0_snap.fits;11.1302;26531.2;8.95689;0
20200308001128427_FLZ-R0_snap.fits;11.4564;26500.5;10.1135;0
20200308001228501_FLZ-R0_snap.fits;10.4774;26468.3;12.2046;0
20200308001408512_FLZ-R0_met.fits;10.9462;26485.8;39.0596;0.682667
20200308001328576_FLZ-R0_snap.fits;10.9839;26471.2;7.94928;0
20200308001428651_FLZ-R0_snap.fits;10.1079;26471.2;7.4837;0
20200308001528725_FLZ-R0_snap.fits;9.16675;26497.6;10.2048;0
20200308001628800_FLZ-R0_snap.fits;9.18555;26497.6;9.70249;0
20200308001728875_FLZ-R0_snap.fits;9.84776;26509.3;8.11809;0
20200308001828949_FLZ-R0_snap.fits;9.85374;26526.9;8.30382;0
20200308001929024_FLZ-R0_snap.fits;9.41492;26491.7;7.86827;0
20200308002124736_FLZ-R0_met.fits;11.3792;26510.7;40.0991;0.341333
20200308002029099_FLZ-R0_snap.fits;11.5097;26541.5;8.90816;0
20200308002129173_FLZ-R0_snap.fits;9.44158;26465.3;7.42588;0
20200308002229248_FLZ-R0_snap.fits;11.7426;26513.7;9.7776;0
20200308002329323_FLZ-R0_snap.fits;9.60223;26496.1;9.43136;0
20200308002429397_FLZ-R0_snap.fits;11.615;26471.2;7.68401;0
20200308002529472_FLZ-R0_snap.fits;11.0561;26528.3;7.87545;0
20200308002629717_FLZ-R0_met.fits;11.5189;26518.1;35.3879;0.170667
20200308002629547_FLZ-R0_snap.fits;9.1099;26485.8;8.32859;0
20200308002729621_FLZ-R0_snap.fits;10.55;26528.3;9.79308;0
20200308002829696_FLZ-R0_snap.fits;10.0248;26518.1;8.20552;0
20200308002929771_FLZ-R0_snap.fits;10.1748;26504.9;12.1992;0
20200308003029845_FLZ-R0_snap.fits;12.7784;26528.3;9.83924;0
20200308003129920_FLZ-R0_snap.fits;9.15503;26459.5;8.78034;0
20200308003245525_FLZ-R0_met.fits;9.34424;26499;49.2959;0.170667
20200308003229995_FLZ-R0_snap.fits;9.16367;26468.3;7.26328;0
20200308003330069_FLZ-R0_snap.fits;11.0523;26453.6;11.6295;0
20200308003522709_FLZ-R0_met.fits;11.5435;26496.1;44.7514;0.341333
20200308003430144_FLZ-R0_snap.fits;9.77901;26458;8.32956;0
20200308003616469_FLZ-R0_met.fits;10.5916;26468.3;26.7856;0.170667
20200308003530219_FLZ-R0_snap.fits;11.3128;26478.5;8.46811;0
20200308003655040_FLZ-R0_met.fits;10.5633;26491.7;28.4425;0.341333
20200308003630293_FLZ-R0_snap.fits;8.9058;26480;9.97346;0
20200308003730368_FLZ-R0_snap.fits;11.6932;26532.7;8.25138;0
20200308003830443_FLZ-R0_snap.fits;9.14234;26516.6;6.36818;0
20200308003930517_FLZ-R0_snap.fits;10.8239;26504.9;8.71339;0
20200308004030592_FLZ-R0_snap.fits;10.7883;26504.9;8.42407;0
20200308004130667_FLZ-R0_snap.fits;11.4553;26469.7;9.54358;0
20200308004230741_FLZ-R0_snap.fits;10.0125;26466.8;10.2376;0
20200308004330816_FLZ-R0_snap.fits;8.7817;26460.9;9.01955;0
20200308004430891_FLZ-R0_snap.fits;10.6245;26541.5;8.12437;0
20200308004530965_FLZ-R0_snap.fits;10.354;26456.5;10.2202;0
20200308004631040_FLZ-R0_snap.fits;9.84145;26529.8;7.45774;0
20200308004731115_FLZ-R0_snap.fits;13.0286;26480;8.54976;0
20200308004831189_FLZ-R0_snap.fits;10.4627;26522.5;7.92145;0
20200308004931264_FLZ-R0_snap.fits;11.7938;26544.4;10.4916;0
20200308005031339_FLZ-R0_snap.fits;10.3005;26512.2;9.16086;0
20200308005131413_FLZ-R0_snap.fits;10.4895;26491.7;11.0806;0
20200308005249408_FLZ-R0_met.fits;10.006;26537.1;48.0492;0.341333
20200308005231488_FLZ-R0_snap.fits;10.3915;26513.7;6.83955;0
20200308005424811_FLZ-R0_met.fits;9.94079;26490.2;26.1361;0.170667
20200308005331563_FLZ-R0_snap.fits;11.4692;26503.4;9.34863;0
20200308005431637_FLZ-R0_snap.fits;10.6001;26509.3;7.87076;0
20200308005531712_FLZ-R0_snap.fits;9.52623;26526.9;8.10052;0
20200308005631787_FLZ-R0_snap.fits;10.1772;26453.6;8.43448;0
20200308005747733_FLZ-R0_met.fits;10.6887;26500.5;29.8337;0.170667
20200308005731861_FLZ-R0_snap.fits;10.6638;26531.2;7.80954;0
20200308005831936_FLZ-R0_snap.fits;11.8522;26513.7;9.44843;0
20200308005932011_FLZ-R0_snap.fits;10.2075;26453.6;6.18703;0
