# file name; noise; peak f.; mag.; duration
20200308160039211_FLZ-R0_snap.fits;9.76967;26541.5;8.40983;0
20200308160229291_FLZ-R0_met.fits;11.876;26487.3;24.6688;0.170667
20200308160139285_FLZ-R0_snap.fits;10.8641;26468.3;9.18113;0
20200308160239360_FLZ-R0_snap.fits;11.0957;26462.4;9.30922;0
20200308160339435_FLZ-R0_snap.fits;8.92494;26466.8;10.3025;0
20200308160439509_FLZ-R0_snap.fits;11.0555;26453.6;8.7882;0
20200308160539584_FLZ-R0_snap.fits;9.48817;26491.7;10.1234;0
20200308160639659_FLZ-R0_snap.fits;9.77187;26469.7;8.19322;0
20200308160739733_FLZ-R0_snap.fits;11.4799;26450.7;9.36069;0
20200308160839808_FLZ-R0_snap.fits;7.48717;26531.2;8.51179;0
20200308160939883_FLZ-R0_snap.fits;10.6706;26537.1;9.5196;0
20200308161119723_FLZ-R0_met.fits;10.6793;26528.3;23.3746;0.341333
20200308161039957_FLZ-R0_snap.fits;12.8294;26519.5;8.29089;0
20200308161140032_FLZ-R0_snap.fits;8.59242;26547.4;10.1639;0
20200308161240107_FLZ-R0_snap.fits;11.2846;26499;9.848;0
20200308161340181_FLZ-R0_snap.fits;10.1437;26521;9.9736;0
20200308161440256_FLZ-R0_snap.fits;9.49828;26452.1;10.1548;0
20200308161540331_FLZ-R0_snap.fits;8.80005;26488.8;8.9499;0
20200308161640405_FLZ-R0_snap.fits;9.03901;26482.9;9.02999;0
20200308161740480_FLZ-R0_snap.fits;10.7779;26463.9;10.9747;0
20200308161840555_FLZ-R0_snap.fits;11.8755;26535.6;9.91886;0
20200308161940629_FLZ-R0_snap.fits;11.014;26468.3;9.62504;0
20200308162040704_FLZ-R0_snap.fits;10.021;26493.2;8.58997;0
20200308162140779_FLZ-R0_snap.fits;9.51663;26540;10.7326;0
20200308162240853_FLZ-R0_snap.fits;10.0642;26485.8;8.72629;0
20200308162340928_FLZ-R0_snap.fits;9.817;26487.3;11.068;0
20200308162441003_FLZ-R0_snap.fits;10.4418;26510.7;8.07259;0
20200308162556608_FLZ-R0_met.fits;9.98837;26499;34.0255;0.341333
20200308162541077_FLZ-R0_snap.fits;10.633;26541.5;9.62284;0
20200308162641152_FLZ-R0_snap.fits;8.65569;26499;10.8395;0
20200308162741227_FLZ-R0_snap.fits;11.3818;26472.7;8.08124;0
20200308162841301_FLZ-R0_snap.fits;11.5945;26485.8;8.49727;0
20200308162941376_FLZ-R0_snap.fits;8.49574;26528.3;9.59708;0
20200308163041451_FLZ-R0_snap.fits;8.88706;26532.7;7.89846;0
20200308163148352_FLZ-R0_met.fits;9.50223;26512.2;47.3153;0.170667
20200308163141525_FLZ-R0_snap.fits;10.1057;26507.8;11.1361;0
20200308163241600_FLZ-R0_snap.fits;9.91004;26491.7;9.13408;0
20200308163341675_FLZ-R0_snap.fits;11.1862;26528.3;9.01183;0
20200308163441749_FLZ-R0_snap.fits;10.7893;26491.7;11.1262;0
20200308163541824_FLZ-R0_snap.fits;10.409;26484.4;8.69698;0
20200308163645653_FLZ-R0_met.fits;12.2342;26516.6;63.1468;0.341333
20200308163641899_FLZ-R0_snap.fits;9.96524;26534.2;10.2096;0
20200308163741973_FLZ-R0_snap.fits;11.0027;26477.1;10.3942;0
20200308163842048_FLZ-R0_snap.fits;9.54382;26526.9;9.86266;0
20200308163942123_FLZ-R0_snap.fits;10.3338;26516.6;7.94675;0
20200308164042197_FLZ-R0_snap.fits;9.46742;26512.2;9.50487;0
20200308164142272_FLZ-R0_snap.fits;11.5085;26460.9;9.37359;0
20200308164242347_FLZ-R0_snap.fits;13.2124;26500.5;10.3273;0
20200308164342421_FLZ-R0_snap.fits;10.5719;26472.7;10.0291;0
20200308164509120_FLZ-R0_met.fits;9.62752;26493.2;20.0099;0.341333
20200308164442496_FLZ-R0_snap.fits;10.3442;26502;8.69845;0
20200308164542571_FLZ-R0_snap.fits;10.6836;26526.9;8.71428;0
20200308164642645_FLZ-R0_snap.fits;10.9212;26463.9;10.3693;0
20200308164742720_FLZ-R0_snap.fits;9.05421;26523.9;7.50991;0
20200308164842795_FLZ-R0_snap.fits;9.681;26516.6;8.54931;0
20200308164942869_FLZ-R0_snap.fits;9.80527;26471.2;8.49805;0
20200308165042944_FLZ-R0_snap.fits;10.1293;26460.9;10.8118;0
20200308165143019_FLZ-R0_snap.fits;9.49151;26482.9;8.83098;0
20200308165243093_FLZ-R0_snap.fits;9.59669;26477.1;8.71726;0
20200308165343168_FLZ-R0_snap.fits;8.35257;26449.2;9.85527;0
20200308165443243_FLZ-R0_snap.fits;9.80643;26537.1;8.46218;0
20200308165543317_FLZ-R0_snap.fits;10.6887;26465.3;6.41378;0
20200308165643392_FLZ-R0_snap.fits;10.6401;26453.6;9.82915;0
20200308165743467_FLZ-R0_snap.fits;10.071;26460.9;8.13645;0
20200308165843541_FLZ-R0_snap.fits;10.3269;26462.4;10.9245;0
20200308165943616_FLZ-R0_snap.fits;8.70346;26532.7;10.354;0
