# file name; noise; peak f.; mag.; duration
20200308010032085_FLZ-R0_snap.fits;9.16911;26525.4;10.2343;0
20200308010132160_FLZ-R0_snap.fits;10.3156;26545.9;8.10757;0
20200308010232235_FLZ-R0_snap.fits;9.92448;26456.5;9.20052;0
20200308010332309_FLZ-R0_snap.fits;10.5138;26541.5;10.158;0
20200308010508395_FLZ-R0_met.fits;9.28623;26509.3;26.1171;0.341333
20200308010432384_FLZ-R0_snap.fits;10.9524;26488.8;10.9245;0
20200308010532459_FLZ-R0_snap.fits;12.4118;26513.7;11.9981;0
20200308010632533_FLZ-R0_snap.fits;10.826;26499;9.26758;0
20200308010732608_FLZ-R0_snap.fits;9.42641;26484.4;9.71681;0
20200308010832683_FLZ-R0_snap.fits;10.7749;26485.8;7.31516;0
20200308010932757_FLZ-R0_snap.fits;10.9792;26537.1;8.68346;0
20200308011032832_FLZ-R0_snap.fits;10.7574;26537.1;7.93801;0
20200308011132907_FLZ-R0_snap.fits;9.48083;26499;9.00601;0
20200308011234005_FLZ-R0_met.fits;9.21176;26472.7;31.6859;0.170667
20200308011232981_FLZ-R0_snap.fits;10.4464;26449.2;9.71073;0
20200308011333056_FLZ-R0_snap.fits;10.7305;26469.7;9.58274;0
20200308011521771_FLZ-R0_met.fits;10.2669;26482.9;30.4013;0.341333
20200308011433131_FLZ-R0_snap.fits;12.2198;26525.4;8.43185;0
20200308011533205_FLZ-R0_snap.fits;10.5807;26499;10.862;0
20200308011633280_FLZ-R0_snap.fits;10.9147;26477.1;8.88975;0
20200308011733355_FLZ-R0_snap.fits;9.84683;26510.7;7.63228;0
20200308011833429_FLZ-R0_snap.fits;11.3619;26529.8;8.87113;0
20200308011933504_FLZ-R0_snap.fits;10.9433;26487.3;11.2493;0
20200308012040747_FLZ-R0_met.fits;12.4576;26482.9;68.3292;0.170667
20200308012033579_FLZ-R0_snap.fits;8.69419;26540;8.09519;0
20200308012133653_FLZ-R0_snap.fits;10.785;26455.1;9.66153;0
20200308012233728_FLZ-R0_snap.fits;9.82666;26475.6;7.61323;0
20200308012333803_FLZ-R0_snap.fits;10.4783;26535.6;10.296;0
20200308012433877_FLZ-R0_snap.fits;11.644;26528.3;7.29529;0
20200308012533952_FLZ-R0_snap.fits;9.74178;26516.6;8.23573;0
20200308012634027_FLZ-R0_snap.fits;10.0538;26456.5;8.61137;0
20200308012734101_FLZ-R0_snap.fits;10.2687;26515.1;9.25773;0
20200308012834176_FLZ-R0_snap.fits;8.79498;26519.5;11.442;0
20200308012934251_FLZ-R0_snap.fits;10.3868;26475.6;9.78057;0
20200308013034325_FLZ-R0_snap.fits;9.70301;26547.4;8.14618;0
20200308013145835_FLZ-R0_met.fits;9.97825;26493.2;37.8311;0.170667
20200308013134400_FLZ-R0_snap.fits;9.22433;26460.9;6.33487;0
20200308013234475_FLZ-R0_snap.fits;9.67505;26518.1;9.71155;0
20200308013334549_FLZ-R0_snap.fits;9.86564;26538.6;10.0498;0
20200308013434624_FLZ-R0_snap.fits;10.1939;26449.2;10.6136;0
20200308013557568_FLZ-R0_met.fits;10.8835;26506.3;27.4417;0.170667
20200308013534699_FLZ-R0_snap.fits;10.4511;26519.5;10.5749;0
20200308013634773_FLZ-R0_snap.fits;11.7002;26478.5;8.0472;0
20200308013734848_FLZ-R0_snap.fits;11.0885;26499;9.48926;0
20200308013834923_FLZ-R0_snap.fits;9.36715;26459.5;7.60758;0
20200308013934997_FLZ-R0_snap.fits;9.17911;26453.6;10.201;0
20200308014035072_FLZ-R0_snap.fits;9.89946;26491.7;8.199;0
20200308014135147_FLZ-R0_snap.fits;8.92329;26491.7;11.0515;0
20200308014235221_FLZ-R0_snap.fits;12.451;26459.5;7.17129;0
20200308014335296_FLZ-R0_snap.fits;11.1192;26537.1;9.59535;0
20200308014435371_FLZ-R0_snap.fits;10.3054;26449.2;8.39533;0
20200308014535445_FLZ-R0_snap.fits;9.88442;26493.2;9.64111;0
20200308014635520_FLZ-R0_snap.fits;10.0593;26494.6;8.27305;0
20200308014735595_FLZ-R0_snap.fits;11.3544;26547.4;10.2209;0
20200308014835669_FLZ-R0_snap.fits;10.24;26482.9;7.70682;0
20200308014935744_FLZ-R0_snap.fits;11.6254;26519.5;9.95851;0
20200308015035819_FLZ-R0_snap.fits;10.1266;26541.5;9.09501;0
20200308015135893_FLZ-R0_snap.fits;10.727;26465.3;10.2947;0
20200308015235968_FLZ-R0_snap.fits;9.42001;26503.4;9.84064;0
20200308015336043_FLZ-R0_snap.fits;9.55738;26547.4;8.19404;0
20200308015436117_FLZ-R0_snap.fits;10.1833;26471.2;7.64549;0
20200308015608960_FLZ-R0_met.fits;11.4145;26503.4;38.6624;0.341333
20200308015536192_FLZ-R0_snap.fits;9.73012;26491.7;7.95102;0
20200308015636267_FLZ-R0_snap.fits;10.8569;26493.2;8.66193;0
20200308015817472_FLZ-R0_met.fits;9.86057;26506.3;23.7988;0.682667
20200308015736341_FLZ-R0_snap.fits;11.3226;26468.3;10.4942;0
20200308015916011_FLZ-R0_met.fits;11.7327;26499;54.3009;0.512
20200308015836416_FLZ-R0_snap.fits;9.5674;26537.1;10.1104;0
20200308015936491_FLZ-R0_snap.fits;10.4627;26459.5;8.7038;0
