# file name; noise; peak f.; mag.; duration
20200308180048171_FLZ-R0_snap.fits;13.5443;26450.7;9.87074;0
20200308180148245_FLZ-R0_snap.fits;10.1871;26544.4;7.14805;0
20200308180248320_FLZ-R0_snap.fits;10.0312;26469.7;8.90924;0
20200308180348395_FLZ-R0_snap.fits;11.0866;26510.7;11.6522;0
20200308180448469_FLZ-R0_snap.fits;10.6385;26500.5;8.84264;0
20200308180548544_FLZ-R0_snap.fits;8.91333;26462.4;8.7656;0
20200308180648619_FLZ-R0_snap.fits;10.6184;26500.5;10.3585;0
20200308180748693_FLZ-R0_snap.fits;10.4951;26459.5;8.50362;0
20200308180848768_FLZ-R0_snap.fits;11.688;26477.1;8.39339;0
20200308180948843_FLZ-R0_snap.fits;9.90853;26491.7;7.67299;0
20200308181048917_FLZ-R0_snap.fits;11.4305;26510.7;9.06786;0
20200308181148992_FLZ-R0_snap.fits;10.2767;26507.8;10.2268;0
20200308181319275_FLZ-R0_met.fits;10.2325;26496.1;20.9714;0.170667
20200308181249067_FLZ-R0_snap.fits;10.016;26463.9;10.5194;0
20200308181349141_FLZ-R0_snap.fits;8.67102;26460.9;8.03543;0
20200308181538368_FLZ-R0_met.fits;11.2638;26469.7;34.8086;0.512
20200308181449216_FLZ-R0_snap.fits;11.22;26544.4;9.31637;0
20200308181549291_FLZ-R0_snap.fits;10.8053;26518.1;9.35347;0
20200308181649365_FLZ-R0_snap.fits;11.1916;26510.7;7.63468;0
20200308181749440_FLZ-R0_snap.fits;10.0419;26502;8.61092;0
20200308181849515_FLZ-R0_snap.fits;9.44407;26526.9;10.47;0
20200308181949589_FLZ-R0_snap.fits;9.41933;26493.2;8.52403;0
20200308182049664_FLZ-R0_snap.fits;10.555;26493.2;9.26724;0
20200308182229845_FLZ-R0_met.fits;9.10092;26496.1;57.802;0.341333
20200308182149739_FLZ-R0_snap.fits;10.547;26480;11.2149;0
20200308182249813_FLZ-R0_snap.fits;10.7957;26469.7;8.26923;0
20200308182353813_FLZ-R0_met.fits;11.8636;26507.8;30.2731;0.170667
20200308182349888_FLZ-R0_snap.fits;11.8382;26471.2;9.38094;0
20200308182449963_FLZ-R0_snap.fits;8.8819;26450.7;12.0969;0
20200308182550037_FLZ-R0_snap.fits;10.6193;26471.2;9.66646;0
20200308182650112_FLZ-R0_snap.fits;9.42019;26526.9;8.38882;0
20200308182750187_FLZ-R0_snap.fits;11.4661;26497.6;7.18176;0
20200308182850261_FLZ-R0_snap.fits;11.2787;26469.7;10.6154;0
20200308182950336_FLZ-R0_snap.fits;8.42391;26468.3;9.20084;0
20200308183050411_FLZ-R0_snap.fits;9.78109;26528.3;7.54992;0
20200308183150485_FLZ-R0_snap.fits;11.5551;26490.2;9.24318;0
20200308183250560_FLZ-R0_snap.fits;11.8507;26541.5;10.6652;0
20200308183354219_FLZ-R0_met.fits;9.55494;26494.6;22.9613;0.170667
20200308183350635_FLZ-R0_snap.fits;9.65738;26481.4;9.06176;0
20200308183450709_FLZ-R0_snap.fits;9.43331;26462.4;10.3535;0
20200308183550784_FLZ-R0_snap.fits;9.6924;26538.6;7.60574;0
20200308183650859_FLZ-R0_snap.fits;12.3855;26469.7;12.2329;0
20200308183750933_FLZ-R0_snap.fits;11.1617;26522.5;10.2741;0
20200308183851008_FLZ-R0_snap.fits;12.424;26507.8;9.86887;0
20200308183951083_FLZ-R0_snap.fits;11.7038;26547.4;8.24325;0
20200308184124096_FLZ-R0_met.fits;10.1671;26507.8;26.4091;0.341333
20200308184051157_FLZ-R0_snap.fits;10.9513;26491.7;11.5648;0
20200308184151232_FLZ-R0_snap.fits;9.09612;26490.2;8.55853;0
20200308184316736_FLZ-R0_met.fits;9.51749;26475.6;58.3174;0.341333
20200308184251307_FLZ-R0_snap.fits;11.5386;26493.2;10.0426;0
20200308184351381_FLZ-R0_snap.fits;10.2303;26497.6;9.92367;0
20200308184451456_FLZ-R0_snap.fits;12.01;26449.2;10.7818;0
20200308184551531_FLZ-R0_snap.fits;10.9293;26499;7.69718;0
20200308184651605_FLZ-R0_snap.fits;11.0351;26499;10.5337;0
20200308184751680_FLZ-R0_snap.fits;9.95326;26535.6;9.47525;0
20200308184851755_FLZ-R0_snap.fits;13.0667;26499;8.56131;0
20200308184951829_FLZ-R0_snap.fits;10.2715;26465.3;10.0563;0
20200308185051904_FLZ-R0_snap.fits;9.46094;26459.5;8.5609;0
20200308185151979_FLZ-R0_snap.fits;10.2982;26516.6;8.22845;0
20200308185252053_FLZ-R0_snap.fits;11.1464;26459.5;8.41459;0
20200308185352128_FLZ-R0_snap.fits;10.4127;26485.8;11.0633;0
20200308185452203_FLZ-R0_snap.fits;10.5952;26518.1;9.29038;0
20200308185552277_FLZ-R0_snap.fits;10.2663;26478.5;7.98505;0
20200308185652352_FLZ-R0_snap.fits;13.0469;26458;10.6997;0
20200308185752427_FLZ-R0_snap.fits;11.9285;26531.2;10.585;0
20200308185852501_FLZ-R0_snap.fits;10.0983;26463.9;11.2104;0
20200308185952576_FLZ-R0_snap.fits;8.76025;26538.6;8.62905;0
