# file name; noise; peak f.; mag.; duration
20200308020036565_FLZ-R0_snap.fits;8.66752;26456.5;9.48689;0
20200308020213163_FLZ-R0_met.fits;10.8802;26466.8;26.0145;0.170667
20200308020136640_FLZ-R0_snap.fits;11.7539;26493.2;8.83734;0
20200308020236715_FLZ-R0_snap.fits;9.02278;26525.4;7.1243;0
20200308020336789_FLZ-R0_snap.fits;8.10388;26502;8.54823;0
20200308020436864_FLZ-R0_snap.fits;12.007;26545.9;10.2067;0
20200308020536939_FLZ-R0_snap.fits;10.9824;26518.1;11.0119;0
20200308020637013_FLZ-R0_snap.fits;11.6214;26469.7;9.79322;0
20200308020737088_FLZ-R0_snap.fits;11.548;26497.6;10.3554;0
20200308020837163_FLZ-R0_snap.fits;11.641;26503.4;9.54949;0
20200308020937237_FLZ-R0_snap.fits;11.1985;26535.6;8.66278;0
20200308021037312_FLZ-R0_snap.fits;9.16013;26545.9;9.44106;0
20200308021137387_FLZ-R0_snap.fits;12.0145;26458;9.35534;0
20200308021237461_FLZ-R0_snap.fits;9.59902;26496.1;9.3766;0
20200308021337536_FLZ-R0_snap.fits;11.0937;26500.5;9.22865;0
20200308020000611_FLZ-R0_snap.fits;9.59807;26529.8;6.82403;0
20200308021537685_FLZ-R0_snap.fits;9.01667;26537.1;8.83898;0
20200308021637760_FLZ-R0_snap.fits;8.51759;26478.5;9.61038;0
20200308021737835_FLZ-R0_snap.fits;8.55615;26485.8;10.7392;0
20200308021837909_FLZ-R0_snap.fits;11.2454;26493.2;8.96396;0
20200308021937984_FLZ-R0_snap.fits;11.0032;26525.4;10.1298;0
20200308022038059_FLZ-R0_snap.fits;10.0194;26538.6;10.2255;0
20200308022138133_FLZ-R0_snap.fits;11.022;26499;6.85666;0
20200308022238208_FLZ-R0_snap.fits;9.93379;26487.3;9.49406;0
20200308022338283_FLZ-R0_snap.fits;10.9203;26537.1;10.2959;0
20200308022528363_FLZ-R0_met.fits;11.0667;26507.8;26.8736;0.341333
20200308022438357_FLZ-R0_snap.fits;10.5197;26450.7;8.45606;0
20200308022538432_FLZ-R0_snap.fits;11.8033;26529.8;5.94736;0
20200308022638507_FLZ-R0_snap.fits;10.6154;26463.9;6.97873;0
20200308022821077_FLZ-R0_met.fits;10.4126;26493.2;33.21;0.170667
20200308022738581_FLZ-R0_snap.fits;10.7421;26460.9;9.5998;0
20200308022838656_FLZ-R0_snap.fits;11.2224;26540;8.90033;0
20200308022938731_FLZ-R0_snap.fits;8.67063;26472.7;7.54745;0
20200308023038805_FLZ-R0_snap.fits;9.55946;26541.5;8.73338;0
20200308023138880_FLZ-R0_snap.fits;10.1107;26475.6;9.85821;0
20200308023238955_FLZ-R0_snap.fits;10.8817;26547.4;8.92055;0
20200308023339029_FLZ-R0_snap.fits;9.14702;26545.9;7.57977;0
20200308023439104_FLZ-R0_snap.fits;9.88127;26540;8.44028;0
20200308023539179_FLZ-R0_snap.fits;9.35192;26521;9.72648;0
20200308023639253_FLZ-R0_snap.fits;8.83524;26481.4;10.4998;0
20200308023739328_FLZ-R0_snap.fits;10.283;26481.4;8.25951;0
20200308023839403_FLZ-R0_snap.fits;10.1973;26537.1;9.93038;0
20200308023939477_FLZ-R0_snap.fits;10.3182;26474.1;10.7728;0
20200308024039552_FLZ-R0_snap.fits;10.8072;26449.2;8.96316;0
20200308024139627_FLZ-R0_snap.fits;9.52158;26538.6;10.0247;0
20200308024239701_FLZ-R0_snap.fits;9.09052;26529.8;8.53075;0
20200308024349845_FLZ-R0_met.fits;10.8325;26497.6;90.5449;0.341333
20200308024403840_FLZ-R0_met.fits;13.2139;26526.9;31.4363;0.170667
20200308024339776_FLZ-R0_snap.fits;9.35854;26538.6;7.87938;0
20200308024439851_FLZ-R0_snap.fits;10.2775;26521;9.43094;0
20200308024539925_FLZ-R0_snap.fits;8.70827;26532.7;8.3723;0
20200308024640000_FLZ-R0_snap.fits;9.66302;26513.7;8.74919;0
20200308024740075_FLZ-R0_snap.fits;10.0118;26450.7;10.2225;0
20200308024840149_FLZ-R0_snap.fits;9.83091;26531.2;7.41212;0
20200308024940224_FLZ-R0_snap.fits;9.79807;26497.6;8.94162;0
20200308025040299_FLZ-R0_snap.fits;9.16699;26481.4;7.89416;0
20200308025140373_FLZ-R0_snap.fits;11.4481;26469.7;8.98937;0
20200308025240448_FLZ-R0_snap.fits;9.43881;26513.7;10.3892;0
20200308025340523_FLZ-R0_snap.fits;11.2558;26525.4;9.71335;0
20200308025440597_FLZ-R0_snap.fits;11.034;26453.6;11.2774;0
20200308025540672_FLZ-R0_snap.fits;11.1866;26477.1;7.93998;0
20200308025640747_FLZ-R0_snap.fits;10.4532;26466.8;8.94108;0
20200308025740821_FLZ-R0_snap.fits;9.51165;26512.2;8.18739;0
20200308025840896_FLZ-R0_snap.fits;10.8084;26534.2;9.21992;0
20200308025940971_FLZ-R0_snap.fits;9.99489;26534.2;9.33786;0
