# file name; noise; peak f.; mag.; duration
20200308140051243_FLZ-R0_met.fits;9.59444;26471.2;25.7916;0.341333
20200308140030251_FLZ-R0_snap.fits;9.53489;26513.7;11.0132;0
20200308140130325_FLZ-R0_snap.fits;10.7998;26484.4;8.50099;0
20200308140230400_FLZ-R0_snap.fits;11.3587;26496.1;7.77917;0
20200308140330475_FLZ-R0_snap.fits;9.62079;26545.9;8.82293;0
20200308140430549_FLZ-R0_snap.fits;10.1951;26497.6;8.63748;0
20200308140530624_FLZ-R0_snap.fits;9.57808;26456.5;10.2215;0
20200308140630699_FLZ-R0_snap.fits;11.1915;26547.4;10.9871;0
20200308140823680_FLZ-R0_met.fits;11.7513;26510.7;34.4089;0.512
20200308140730773_FLZ-R0_snap.fits;9.13407;26535.6;6.43401;0
20200308140830848_FLZ-R0_snap.fits;9.62011;26449.2;8.87549;0
20200308140930923_FLZ-R0_snap.fits;9.01904;26480;8.97067;0
20200308141030997_FLZ-R0_snap.fits;10.5481;26529.8;10.0205;0
20200308141131072_FLZ-R0_snap.fits;11.091;26477.1;7.42659;0
20200308141231147_FLZ-R0_snap.fits;9.6026;26538.6;9.2967;0
20200308141331221_FLZ-R0_snap.fits;10.2282;26472.7;11.3086;0
20200308141431296_FLZ-R0_snap.fits;11.4104;26449.2;7.09859;0
20200308141531371_FLZ-R0_snap.fits;9.36439;26543;10.3538;0
20200308141631445_FLZ-R0_snap.fits;9.211;26471.2;6.88796;0
20200308141731520_FLZ-R0_snap.fits;9.17733;26525.4;11.6279;0
20200308141831595_FLZ-R0_snap.fits;10.4493;26521;7.43778;0
20200308142013141_FLZ-R0_met.fits;10.4214;26493.2;31.2845;0.170667
20200308141931669_FLZ-R0_snap.fits;9.83316;26491.7;8.47343;0
20200308142031744_FLZ-R0_snap.fits;10.2972;26516.6;9.58237;0
20200308142131819_FLZ-R0_snap.fits;8.92519;26543;10.1496;0
20200308142231893_FLZ-R0_snap.fits;9.41076;26519.5;11.1408;0
20200308142332651_FLZ-R0_met.fits;10.521;26499;26.3176;0.170667
20200308142331968_FLZ-R0_snap.fits;10.5531;26453.6;9.15597;0
20200308142432043_FLZ-R0_snap.fits;9.20728;26529.8;8.34642;0
20200308142532117_FLZ-R0_snap.fits;9.87271;26472.7;7.31896;0
20200308142632192_FLZ-R0_snap.fits;11.9619;26515.1;7.17989;0
20200308142732267_FLZ-R0_snap.fits;10.4469;26449.2;11.9947;0
20200308142832341_FLZ-R0_snap.fits;9.20814;26488.8;9.35871;0
20200308142932416_FLZ-R0_snap.fits;9.6489;26487.3;6.86903;0
20200308143032491_FLZ-R0_snap.fits;9.96619;26543;7.91666;0
20200308143132565_FLZ-R0_snap.fits;9.19656;26480;8.23198;0
20200308143232640_FLZ-R0_snap.fits;9.31972;26538.6;9.04795;0
20200308143332715_FLZ-R0_snap.fits;7.82207;26516.6;6.98444;0
20200308143432789_FLZ-R0_snap.fits;8.64718;26458;12.0008;0
20200308143532864_FLZ-R0_snap.fits;10.9893;26472.7;8.67268;0
20200308143632939_FLZ-R0_snap.fits;9.7644;26535.6;9.63134;0
20200308143733013_FLZ-R0_snap.fits;11.5985;26478.5;9.66876;0
20200308143833088_FLZ-R0_snap.fits;10.9468;26465.3;7.37162;0
20200308143933163_FLZ-R0_snap.fits;10.018;26528.3;7.89433;0
20200308144033237_FLZ-R0_snap.fits;10.0511;26456.5;8.54234;0
20200308144144576_FLZ-R0_met.fits;10.6536;26496.1;28.9884;0.341333
20200308144133312_FLZ-R0_snap.fits;11.2605;26510.7;8.41492;0
20200308144233387_FLZ-R0_snap.fits;11.67;26469.7;8.41774;0
20200308144333461_FLZ-R0_snap.fits;9.88706;26456.5;9.45201;0
20200308144433536_FLZ-R0_snap.fits;10.9064;26513.7;8.31821;0
20200308144533611_FLZ-R0_snap.fits;10.8844;26469.7;7.09353;0
20200308144633685_FLZ-R0_snap.fits;10.9317;26547.4;10.166;0
20200308144733760_FLZ-R0_snap.fits;10.3154;26538.6;8.84387;0
20200308144833835_FLZ-R0_snap.fits;9.31696;26449.2;8.55606;0
20200308144933909_FLZ-R0_snap.fits;10.1703;26531.2;8.96765;0
20200308145033984_FLZ-R0_snap.fits;8.92043;26537.1;8.56194;0
20200308140000059_FLZ-R0_snap.fits;12.043;26515.1;8.3855;0
20200308145234133_FLZ-R0_snap.fits;10.1676;26512.2;8.29531;0
20200308145334208_FLZ-R0_snap.fits;8.16551;26466.8;9.70464;0
20200308145434283_FLZ-R0_snap.fits;11.2091;26471.2;9.68408;0
20200308145544768_FLZ-R0_met.fits;9.785;26497.6;109.246;0.341333
20200308145534357_FLZ-R0_snap.fits;9.20282;26547.4;7.98754;0
20200308145634432_FLZ-R0_snap.fits;10.0852;26491.7;8.50512;0
20200308145734507_FLZ-R0_snap.fits;10.6928;26487.3;9.33979;0
20200308145834581_FLZ-R0_snap.fits;9.22483;26526.9;10.0729;0
20200308145934656_FLZ-R0_snap.fits;9.07444;26462.4;8.47199;0
