# file name; noise; peak f.; mag.; duration
20200308110016811_FLZ-R0_snap.fits;11.0317;26503.4;10.3074;0
20200308110116885_FLZ-R0_snap.fits;9.50524;26510.7;8.78467;0
20200308110229589_FLZ-R0_met.fits;9.21671;26504.9;18.8113;0.341333
20200308110216960_FLZ-R0_snap.fits;11.254;26525.4;10.6163;0
20200308110317035_FLZ-R0_snap.fits;10.6186;26515.1;11.8518;0
20200308110500459_FLZ-R0_met.fits;11.099;26515.1;24.7375;0.170667
20200308110417109_FLZ-R0_snap.fits;9.51443;26500.5;8.10058;0
20200308110517184_FLZ-R0_snap.fits;10.9533;26450.7;8.72952;0
20200308110617259_FLZ-R0_snap.fits;10.0054;26494.6;8.91107;0
20200308110717333_FLZ-R0_snap.fits;8.84696;26450.7;7.97208;0
20200308110817408_FLZ-R0_snap.fits;10.8373;26493.2;10.0158;0
20200308110917483_FLZ-R0_snap.fits;11.939;26449.2;8.19447;0
20200308111017557_FLZ-R0_snap.fits;11.0836;26510.7;7.35306;0
20200308111117632_FLZ-R0_snap.fits;11.1515;26487.3;9.54868;0
20200308111217707_FLZ-R0_snap.fits;9.97254;26494.6;8.4738;0
20200308111317781_FLZ-R0_snap.fits;9.851;26452.1;9.92633;0
20200308111417856_FLZ-R0_snap.fits;10.6522;26500.5;9.58227;0
20200308111517931_FLZ-R0_snap.fits;9.41308;26452.1;9.07353;0
20200308111618005_FLZ-R0_snap.fits;8.52459;26462.4;8.19938;0
20200308111718080_FLZ-R0_snap.fits;10.9871;26507.8;8.32927;0
20200308111818155_FLZ-R0_snap.fits;10.3674;26529.8;10.3827;0
20200308111937003_FLZ-R0_met.fits;10.7757;26493.2;34.7829;0.341333
20200308111918229_FLZ-R0_snap.fits;10.5198;26510.7;10.8445;0
20200308112018304_FLZ-R0_snap.fits;9.24184;26518.1;8.86902;0
20200308112118379_FLZ-R0_snap.fits;9.07811;26528.3;7.91116;0
20200308112218453_FLZ-R0_snap.fits;8.34659;26504.9;8.35329;0
20200308112318528_FLZ-R0_snap.fits;11.3382;26463.9;8.51997;0
20200308112418603_FLZ-R0_snap.fits;10.9147;26510.7;9.4834;0
20200308112518677_FLZ-R0_snap.fits;10.959;26487.3;6.47898;0
20200308112618752_FLZ-R0_snap.fits;10.8876;26537.1;9.00679;0
20200308112718827_FLZ-R0_snap.fits;9.35626;26547.4;8.16457;0
20200308112818901_FLZ-R0_snap.fits;11.3473;26547.4;9.69925;0
20200308112918976_FLZ-R0_snap.fits;11.7549;26452.1;7.94222;0
20200308113019051_FLZ-R0_snap.fits;10.4732;26466.8;6.96793;0
20200308113119125_FLZ-R0_snap.fits;11.6504;26478.5;12.2905;0
20200308113250603_FLZ-R0_met.fits;10.0616;26493.2;21.9188;0.341333
20200308113219200_FLZ-R0_snap.fits;9.90151;26500.5;10.2675;0
20200308113319275_FLZ-R0_snap.fits;10.9675;26504.9;7.64028;0
20200308113419349_FLZ-R0_snap.fits;11.1439;26515.1;9.49622;0
20200308113519424_FLZ-R0_snap.fits;8.7506;26496.1;8.93735;0
20200308113619499_FLZ-R0_snap.fits;9.40454;26519.5;7.6324;0
20200308113719573_FLZ-R0_snap.fits;13.3538;26540;7.83114;0
20200308113819648_FLZ-R0_snap.fits;9.74964;26485.8;7.96498;0
20200308113919723_FLZ-R0_snap.fits;10.7639;26477.1;11.6749;0
20200308114019797_FLZ-R0_snap.fits;8.25681;26513.7;7.17838;0
20200308114119872_FLZ-R0_snap.fits;9.28592;26532.7;8.301;0
20200308114219947_FLZ-R0_snap.fits;9.07245;26504.9;9.83103;0
20200308114320021_FLZ-R0_snap.fits;9.85098;26472.7;9.77187;0
20200308114509760_FLZ-R0_met.fits;9.55102;26516.6;21.4014;2.56
20200308114515221_FLZ-R0_met.fits;9.03768;26516.6;21.6328;0.170667
20200308114420096_FLZ-R0_snap.fits;12.1831;26516.6;13.5047;0
20200308114517611_FLZ-R0_met.fits;10.6459;26515.1;25.3304;0.341333
20200308114520171_FLZ-R0_snap.fits;10.4783;26532.7;9.39931;0
20200308114620245_FLZ-R0_snap.fits;9.34113;26488.8;9.16733;0
20200308114720320_FLZ-R0_snap.fits;12.322;26535.6;11.0152;0
20200308114820395_FLZ-R0_snap.fits;10.5907;26487.3;11.2521;0
20200308114920469_FLZ-R0_snap.fits;11.491;26519.5;10.2246;0
20200308115020544_FLZ-R0_snap.fits;11.6064;26493.2;8.38846;0
20200308115120619_FLZ-R0_snap.fits;12.7598;26456.5;10.5096;0
20200308115220693_FLZ-R0_snap.fits;9.68036;26493.2;8.74556;0
20200308115320768_FLZ-R0_snap.fits;9.28553;26481.4;8.95269;0
20200308115431765_FLZ-R0_met.fits;10.2079;26480;21.4273;0.170667
20200308115420843_FLZ-R0_snap.fits;10.813;26513.7;7.9886;0
20200308115520917_FLZ-R0_snap.fits;11.4124;26526.9;8.9036;0
20200308115620992_FLZ-R0_snap.fits;10.2509;26541.5;9.80862;0
20200308115721067_FLZ-R0_snap.fits;11.1406;26463.9;8.9587;0
20200308115821141_FLZ-R0_snap.fits;10.3421;26534.2;8.7991;0
20200308115921216_FLZ-R0_snap.fits;11.9204;26491.7;8.78333;0
