# file name; noise; peak f.; mag.; duration
20200308040045525_FLZ-R0_snap.fits;10.9048;26482.9;7.97442;0
20200308040145600_FLZ-R0_snap.fits;9.22722;26449.2;10.7074;0
20200308040312981_FLZ-R0_met.fits;10.2162;26480;67.2849;0.341333
20200308040339776_FLZ-R0_met.fits;11.9206;26488.8;64.863;0.170667
20200308040245675_FLZ-R0_snap.fits;11.1943;26459.5;9.92202;0
20200308040345749_FLZ-R0_snap.fits;11.2075;26540;9.22276;0
20200308040541120_FLZ-R0_met.fits;11.2014;26523.9;62.5156;1.024
20200308040445824_FLZ-R0_snap.fits;11.5529;26515.1;8.7416;0
20200308040607915_FLZ-R0_met.fits;11.1036;26478.5;34.1289;1.19467
20200308040545899_FLZ-R0_snap.fits;10.3288;26488.8;8.98908;0
20200308040719083_FLZ-R0_met.fits;10.4569;26506.3;50.6908;0.682667
20200308040645973_FLZ-R0_snap.fits;10.5968;26540;10.3537;0
20200308040746048_FLZ-R0_snap.fits;11.0012;26487.3;9.60657;0
20200308040846123_FLZ-R0_snap.fits;10.0175;26468.3;9.62444;0
20200308040946197_FLZ-R0_snap.fits;12.0993;26493.2;10.2861;0
20200308041046272_FLZ-R0_snap.fits;11.8394;26465.3;8.61706;0
20200308041146347_FLZ-R0_snap.fits;12.0571;26504.9;7.67845;0
20200308041253589_FLZ-R0_met.fits;8.83767;26481.4;18.3209;0.170667
20200308041246421_FLZ-R0_snap.fits;9.51029;26531.2;11.4816;0
20200308041346496_FLZ-R0_snap.fits;11.2967;26459.5;8.71782;0
20200308041446571_FLZ-R0_snap.fits;11.0647;26456.5;7.92781;0
20200308041546645_FLZ-R0_snap.fits;10.8774;26463.9;8.7626;0
20200308041646720_FLZ-R0_snap.fits;11.3652;26534.2;7.60504;0
20200308041746795_FLZ-R0_snap.fits;13.4064;26482.9;8.65638;0
20200308041846869_FLZ-R0_snap.fits;11.0257;26485.8;8.71079;0
20200308041946944_FLZ-R0_snap.fits;12.5973;26541.5;8.65883;0
20200308042047019_FLZ-R0_snap.fits;11.4881;26455.1;14.6889;0
20200308042147093_FLZ-R0_snap.fits;11.4041;26509.3;10.9391;0
20200308042247168_FLZ-R0_snap.fits;13.3997;26534.2;10.9568;0
20200308042347243_FLZ-R0_snap.fits;10.2155;26543;9.97929;0
20200308042447317_FLZ-R0_snap.fits;11.5069;26459.5;11.7828;0
20200308042547392_FLZ-R0_snap.fits;10.8455;26516.6;10.8164;0
20200308042647467_FLZ-R0_snap.fits;9.46535;26540;10.355;0
20200308042747541_FLZ-R0_snap.fits;10.9868;26456.5;9.67475;0
20200308042847616_FLZ-R0_snap.fits;9.09157;26545.9;9.92335;0
20200308042947691_FLZ-R0_snap.fits;9.78262;26460.9;9.65104;0
20200308043047765_FLZ-R0_snap.fits;11.3879;26504.9;7.37144;0
20200308043227093_FLZ-R0_met.fits;10.7096;26509.3;21.521;0.170667
20200308043147840_FLZ-R0_snap.fits;10.4308;26497.6;9.02698;0
20200308043247915_FLZ-R0_snap.fits;11.0932;26449.2;9.78874;0
20200308043347989_FLZ-R0_snap.fits;10.2905;26538.6;9.58109;0
20200308043448064_FLZ-R0_snap.fits;9.93063;26478.5;8.04843;0
20200308043548139_FLZ-R0_snap.fits;10.0852;26484.4;6.59618;0
20200308043648213_FLZ-R0_snap.fits;10.8611;26475.6;11.3115;0
20200308043748288_FLZ-R0_snap.fits;11.1008;26485.8;8.13745;0
20200308043848363_FLZ-R0_snap.fits;11.6642;26477.1;10.3447;0
20200308043948437_FLZ-R0_snap.fits;9.85714;26450.7;7.50543;0
20200308044048512_FLZ-R0_snap.fits;11.7281;26460.9;11.6344;0
20200308044148587_FLZ-R0_snap.fits;12.9629;26531.2;11.7149;0
20200308044248661_FLZ-R0_snap.fits;9.10566;26485.8;8.77315;0
20200308044348736_FLZ-R0_snap.fits;11.1993;26474.1;6.56116;0
20200308044448811_FLZ-R0_snap.fits;11.0899;26496.1;11.2469;0
20200308044548885_FLZ-R0_snap.fits;9.99496;26456.5;9.18991;0
20200308044648960_FLZ-R0_snap.fits;11.412;26474.1;7.4276;0
20200308044749035_FLZ-R0_snap.fits;10.2104;26540;9.51342;0
20200308044849109_FLZ-R0_snap.fits;9.67;26478.5;10.277;0
20200308044949184_FLZ-R0_snap.fits;10.2381;26547.4;9.13013;0
20200308045049259_FLZ-R0_snap.fits;11.5314;26452.1;7.68387;0
20200308045149333_FLZ-R0_snap.fits;10.428;26537.1;9.45155;0
20200308045249408_FLZ-R0_snap.fits;12.3231;26480;9.08937;0
20200308045349483_FLZ-R0_snap.fits;8.92097;26491.7;12.0671;0
20200308045449557_FLZ-R0_snap.fits;12.4208;26455.1;9.38177;0
20200308045549632_FLZ-R0_snap.fits;11.1216;26545.9;11.5818;0
20200308045649707_FLZ-R0_snap.fits;11.7951;26458;7.42189;0
20200308045749781_FLZ-R0_snap.fits;11.9687;26513.7;8.8186;0
20200308045849856_FLZ-R0_snap.fits;10.1886;26529.8;9.64218;0
20200308045949931_FLZ-R0_snap.fits;11.449;26547.4;10.3417;0
