# file name; noise; peak f.; mag.; duration
20200308230010496_FLZ-R0_snap.fits;10.144;26513.7;9.97638;0
20200308230202283_FLZ-R0_met.fits;9.80113;26509.3;21.5958;0.170667
20200308230110571_FLZ-R0_snap.fits;12.027;26452.1;8.5867;0
20200308230210645_FLZ-R0_snap.fits;12.3304;26513.7;11.0601;0
20200308230310720_FLZ-R0_snap.fits;9.63529;26458;9.90499;0
20200308230410795_FLZ-R0_snap.fits;9.15536;26506.3;9.1233;0
20200308230510869_FLZ-R0_snap.fits;8.96978;26469.7;11.0188;0
20200308230610944_FLZ-R0_snap.fits;10.1646;26453.6;9.67077;0
20200308230711019_FLZ-R0_snap.fits;11.0645;26503.4;7.37728;0
20200308230811093_FLZ-R0_snap.fits;10.6108;26534.2;11.6848;0
20200308230952811_FLZ-R0_met.fits;10.8539;26515.1;22.8204;0.341333
20200308230911168_FLZ-R0_snap.fits;10.7916;26516.6;9.23771;0
20200308231011243_FLZ-R0_snap.fits;11.8288;26547.4;9.8257;0
20200308231111317_FLZ-R0_snap.fits;9.90637;26472.7;7.88304;0
20200308231211392_FLZ-R0_snap.fits;11.201;26534.2;7.69255;0
20200308231311467_FLZ-R0_snap.fits;11.0553;26534.2;9.90391;0
20200308231411541_FLZ-R0_snap.fits;9.78909;26502;12.0928;0
20200308231511616_FLZ-R0_snap.fits;11.1994;26484.4;10.5123;0
20200308231658965_FLZ-R0_met.fits;9.71952;26504.9;32.6602;0.170667
20200308231611691_FLZ-R0_snap.fits;10.2947;26545.9;11.8337;0
20200308231711765_FLZ-R0_snap.fits;11.1245;26507.8;9.30944;0
20200308231811840_FLZ-R0_snap.fits;9.50869;26529.8;7.59243;0
20200308231911915_FLZ-R0_snap.fits;10.5349;26506.3;9.61931;0
20200308232011989_FLZ-R0_snap.fits;13.075;26545.9;10.1724;0
20200308232112064_FLZ-R0_snap.fits;10.189;26455.1;7.13222;0
20200308232212139_FLZ-R0_snap.fits;10.9224;26510.7;9.34041;0
20200308232312213_FLZ-R0_snap.fits;10.7367;26463.9;8.07633;0
20200308232412288_FLZ-R0_snap.fits;11.2929;26452.1;9.77146;0
20200308232512363_FLZ-R0_snap.fits;8.83905;26482.9;9.07529;0
20200308232612437_FLZ-R0_snap.fits;12.2983;26496.1;10.1504;0
20200308232712512_FLZ-R0_snap.fits;8.04021;26537.1;8.41057;0
20200308232812587_FLZ-R0_snap.fits;12.7203;26450.7;9.0764;0
20200308232912661_FLZ-R0_snap.fits;10.9508;26502;8.4024;0
20200308233012736_FLZ-R0_snap.fits;9.94628;26500.5;11.2027;0
20200308233112811_FLZ-R0_snap.fits;10.1741;26497.6;12.2912;0
20200308233212885_FLZ-R0_snap.fits;12.0223;26472.7;9.91518;0
20200308233312960_FLZ-R0_snap.fits;10.8109;26475.6;10.082;0
20200308233413035_FLZ-R0_snap.fits;10.7401;26516.6;9.81699;0
20200308233513109_FLZ-R0_snap.fits;9.83063;26537.1;9.26481;0
20200308233613184_FLZ-R0_snap.fits;10.8619;26458;6.32463;0
20200308233713259_FLZ-R0_snap.fits;11.3113;26465.3;7.74959;0
20200308233813333_FLZ-R0_snap.fits;10.8529;26485.8;9.85324;0
20200308233913408_FLZ-R0_snap.fits;9.6515;26456.5;8.71155;0
20200308234028331_FLZ-R0_met.fits;10.9224;26515.1;22.8591;0.341333
20200308234013483_FLZ-R0_snap.fits;10.9724;26496.1;9.31137;0
20200308234113557_FLZ-R0_snap.fits;10.3758;26543;8.86803;0
20200308234213632_FLZ-R0_snap.fits;9.75747;26547.4;8.39721;0
20200308234313707_FLZ-R0_snap.fits;9.02611;26516.6;9.7483;0
20200308234413781_FLZ-R0_snap.fits;12.0091;26540;8.06821;0
20200308234513856_FLZ-R0_snap.fits;9.95935;26484.4;8.05452;0
20200308234613931_FLZ-R0_snap.fits;12.2017;26460.9;8.74143;0
20200308234714005_FLZ-R0_snap.fits;9.69677;26521;10.4079;0
20200308234814080_FLZ-R0_snap.fits;10.4767;26540;6.50822;0
20200308234914155_FLZ-R0_snap.fits;8.8023;26466.8;8.39135;0
20200308235014229_FLZ-R0_snap.fits;9.74831;26503.4;7.76053;0
20200308235114304_FLZ-R0_snap.fits;9.91001;26497.6;8.76201;0
20200308235214379_FLZ-R0_snap.fits;8.38307;26526.9;9.9536;0
20200308235314453_FLZ-R0_snap.fits;10.1816;26474.1;9.7184;0
20200308235414528_FLZ-R0_snap.fits;9.5839;26522.5;7.72619;0
20200308235538325_FLZ-R0_met.fits;9.04952;26512.2;39.0321;0.341333
20200308235514603_FLZ-R0_snap.fits;9.7485;26469.7;9.29894;0
20200308235637035_FLZ-R0_met.fits;10.6465;26493.2;23.0112;0.170667
20200308235614677_FLZ-R0_snap.fits;10.5306;26471.2;9.59574;0
20200308235714752_FLZ-R0_snap.fits;9.72764;26472.7;8.65298;0
20200308235814827_FLZ-R0_snap.fits;10.3514;26478.5;10.4508;0
20200308235914901_FLZ-R0_snap.fits;9.5496;26500.5;7.99386;0
