# file name; noise; peak f.; mag.; duration
20200308050050005_FLZ-R0_snap.fits;8.97464;26538.6;9.55113;0
20200308050150080_FLZ-R0_snap.fits;9.82653;26512.2;9.58504;0
20200308050250155_FLZ-R0_snap.fits;11.9972;26463.9;10.9731;0
20200308050350229_FLZ-R0_snap.fits;9.04711;26544.4;10.513;0
20200308050450304_FLZ-R0_snap.fits;10.4579;26474.1;8.17315;0
20200308050550379_FLZ-R0_snap.fits;12.6698;26519.5;10.1712;0
20200308050650453_FLZ-R0_snap.fits;10.1207;26510.7;9.30597;0
20200308050750528_FLZ-R0_snap.fits;10.5697;26468.3;9.40556;0
20200308050850603_FLZ-R0_snap.fits;10.0428;26485.8;7.81489;0
20200308050950677_FLZ-R0_snap.fits;11.823;26504.9;9.64839;0
20200308051050752_FLZ-R0_snap.fits;10.5335;26496.1;10.4457;0
20200308051150827_FLZ-R0_snap.fits;10.9072;26462.4;9.662;0
20200308051250901_FLZ-R0_snap.fits;10.9731;26547.4;9.7793;0
20200308051350976_FLZ-R0_snap.fits;10.4681;26458;9.96726;0
20200308051451051_FLZ-R0_snap.fits;10.0937;26496.1;8.87344;0
20200308051609899_FLZ-R0_met.fits;11.7998;26528.3;33.0608;0.170667
20200308051637205_FLZ-R0_met.fits;10.8477;26482.9;25.51;0.170667
20200308051551125_FLZ-R0_snap.fits;9.44069;26544.4;12.0478;0
20200308051651200_FLZ-R0_snap.fits;9.11971;26449.2;8.8092;0
20200308051751275_FLZ-R0_snap.fits;11.3237;26459.5;8.54437;0
20200308051932821_FLZ-R0_met.fits;10.9238;26516.6;30.0255;0.341333
20200308051851349_FLZ-R0_snap.fits;11.5167;26487.3;8.63655;0
20200308051951424_FLZ-R0_snap.fits;11.7382;26541.5;10.0988;0
20200308052051499_FLZ-R0_snap.fits;10.3481;26497.6;10.1514;0
20200308052221611_FLZ-R0_met.fits;9.12694;26496.1;22.1861;0.170667
20200308052151573_FLZ-R0_snap.fits;9.19056;26487.3;7.51053;0
20200308052251648_FLZ-R0_snap.fits;12.1425;26537.1;11.1372;0
20200308052351723_FLZ-R0_snap.fits;11.3716;26512.2;9.95887;0
20200308052537024_FLZ-R0_met.fits;9.74926;26515.1;19.6263;0.341333
20200308052451797_FLZ-R0_snap.fits;11.6273;26475.6;14.0164;0
20200308052551872_FLZ-R0_snap.fits;12.4063;26529.8;11.1663;0
20200308052651947_FLZ-R0_snap.fits;9.76145;26460.9;7.9779;0
20200308052752021_FLZ-R0_snap.fits;11.945;26452.1;7.4576;0
20200308052852096_FLZ-R0_snap.fits;11.0441;26506.3;7.66149;0
20200308052952171_FLZ-R0_snap.fits;10.2913;26458;7.83103;0
20200308053052245_FLZ-R0_snap.fits;12.3315;26503.4;10.1654;0
20200308053152320_FLZ-R0_snap.fits;11.8551;26477.1;10.2745;0
20200308053252395_FLZ-R0_snap.fits;10.2783;26450.7;10.5239;0
20200308053352469_FLZ-R0_snap.fits;10.0721;26480;10.5279;0
20200308053526507_FLZ-R0_met.fits;10.476;26500.5;38.7449;0.170667
20200308053452544_FLZ-R0_snap.fits;8.75847;26490.2;8.92979;0
20200308053552619_FLZ-R0_snap.fits;10.6736;26463.9;10.4176;0
20200308053652693_FLZ-R0_snap.fits;9.53168;26502;9.57323;0
20200308053811371_FLZ-R0_met.fits;10.01;26496.1;38.3443;0.170667
20200308053831509_FLZ-R0_met.fits;9.76183;26481.4;24.3539;0.170667
20200308053752768_FLZ-R0_snap.fits;11.5059;26456.5;8.65473;0
20200308053947115_FLZ-R0_met.fits;8.83647;26528.3;17.7607;0.341333
20200308053852843_FLZ-R0_snap.fits;10.3148;26526.9;9.94582;0
20200308054046336_FLZ-R0_met.fits;10.5529;26512.2;36.6125;0.512
20200308053952917_FLZ-R0_snap.fits;10.6426;26471.2;12.1015;0
20200308054052992_FLZ-R0_snap.fits;11.4261;26450.7;9.5968;0
20200308054153067_FLZ-R0_snap.fits;9.82501;26519.5;7.85176;0
20200308054253141_FLZ-R0_snap.fits;10.151;26455.1;9.1012;0
20200308054428373_FLZ-R0_met.fits;10.694;26543;111.744;0.341333
20200308054353216_FLZ-R0_snap.fits;13.5648;26475.6;8.05299;0
20200308054453291_FLZ-R0_snap.fits;10.9482;26478.5;8.84402;0
20200308054553365_FLZ-R0_snap.fits;9.54556;26469.7;6.43841;0
20200308054653440_FLZ-R0_snap.fits;11.4471;26482.9;9.3824;0
20200308054841813_FLZ-R0_met.fits;10.412;26487.3;44.2141;0.170667
20200308054753515_FLZ-R0_snap.fits;12.7143;26465.3;9.26801;0
20200308054853589_FLZ-R0_snap.fits;9.56395;26515.1;10.0548;0
20200308054953664_FLZ-R0_snap.fits;11.5269;26499;9.0935;0
20200308055053739_FLZ-R0_snap.fits;11.7897;26462.4;8.86456;0
20200308055153813_FLZ-R0_snap.fits;9.07879;26500.5;10.2397;0
20200308055253888_FLZ-R0_snap.fits;9.51357;26531.2;10.3255;0
20200308055353963_FLZ-R0_snap.fits;11.9195;26538.6;9.37944;0
20200308055454037_FLZ-R0_snap.fits;10.2791;26502;10.099;0
20200308055554112_FLZ-R0_snap.fits;10.9052;26545.9;9.11874;0
20200308055721493_FLZ-R0_met.fits;12.0522;26510.7;27.0645;0.170667
20200308055654187_FLZ-R0_snap.fits;10.8117;26465.3;8.42907;0
20200308055754261_FLZ-R0_snap.fits;11.5217;26544.4;13.5914;0
20200308055854336_FLZ-R0_snap.fits;10.3961;26512.2;11.7301;0
20200308055954411_FLZ-R0_snap.fits;11.3414;26509.3;10.4109;0
