# file name; noise; peak f.; mag.; duration
20200308220006016_FLZ-R0_snap.fits;9.74396;26481.4;7.27828;0
20200308220106091_FLZ-R0_snap.fits;11.5182;26537.1;8.89363;0
20200308220222379_FLZ-R0_met.fits;10.0282;26509.3;48.0617;1.19467
20200308220206165_FLZ-R0_snap.fits;8.26933;26518.1;9.16206;0
20200308220306240_FLZ-R0_snap.fits;10.3086;26509.3;8.02588;0
20200308220406315_FLZ-R0_snap.fits;10.4675;26487.3;10.5713;0
20200308220506389_FLZ-R0_snap.fits;11.1924;26478.5;8.93554;0
20200308220606464_FLZ-R0_snap.fits;9.72439;26502;10.1557;0
20200308220706539_FLZ-R0_snap.fits;12.2707;26459.5;11.638;0
20200308220806613_FLZ-R0_snap.fits;10.456;26510.7;10.1086;0
20200308220906688_FLZ-R0_snap.fits;10.4309;26496.1;7.87098;0
20200308221006763_FLZ-R0_snap.fits;10.068;26545.9;10.0782;0
20200308221106837_FLZ-R0_snap.fits;10.4212;26493.2;8.88803;0
20200308221206912_FLZ-R0_snap.fits;11.9211;26512.2;8.78925;0
20200308221306987_FLZ-R0_snap.fits;10.1746;26481.4;9.58088;0
20200308221407061_FLZ-R0_snap.fits;8.58872;26529.8;10.0479;0
20200308221507136_FLZ-R0_snap.fits;11.286;26497.6;7.39296;0
20200308221607211_FLZ-R0_snap.fits;9.94035;26541.5;9.99294;0
20200308221707285_FLZ-R0_snap.fits;10.4043;26513.7;8.16032;0
20200308221807360_FLZ-R0_snap.fits;10.5841;26512.2;11.125;0
20200308221907435_FLZ-R0_snap.fits;11.1957;26528.3;8.92183;0
20200308222007509_FLZ-R0_snap.fits;10.959;26507.8;8.36391;0
20200308222107584_FLZ-R0_snap.fits;9.79394;26516.6;8.43264;0
20200308222207659_FLZ-R0_snap.fits;8.94093;26521;11.2707;0
20200308222307733_FLZ-R0_snap.fits;11.5164;26453.6;10.8498;0
20200308222407808_FLZ-R0_snap.fits;11.468;26535.6;9.73453;0
20200308222507883_FLZ-R0_snap.fits;9.77245;26499;10.5899;0
20200308222702912_FLZ-R0_met.fits;9.28434;26504.9;78.9086;0.512
20200308222607957_FLZ-R0_snap.fits;9.61191;26488.8;10.3408;0
20200308222708032_FLZ-R0_snap.fits;10.6268;26502;10.9155;0
20200308222808107_FLZ-R0_snap.fits;8.77953;26510.7;6.85434;0
20200308222908181_FLZ-R0_snap.fits;9.95766;26529.8;10.2992;0
20200308223044437_FLZ-R0_met.fits;9.55668;26506.3;34.0331;0.170667
20200308223008256_FLZ-R0_snap.fits;10.8702;26509.3;8.35217;0
20200308223108331_FLZ-R0_snap.fits;11.3265;26497.6;11.0292;0
20200308223208405_FLZ-R0_snap.fits;9.6876;26515.1;24.9075;0
20200308223306773_FLZ-R0_met.fits;9.6876;26515.1;24.9075;0.170667
20200308223308480_FLZ-R0_snap.fits;9.77573;26471.2;9.85279;0
20200308223411627_FLZ-R0_met.fits;10.4121;26500.5;21.788;0.341333
20200308223408555_FLZ-R0_snap.fits;10.7091;26481.4;9.3021;0
20200308223533888_FLZ-R0_met.fits;8.60052;26503.4;23.5607;0.341333
20200308223508629_FLZ-R0_snap.fits;10.0794;26477.1;8.55751;0
20200308223608704_FLZ-R0_snap.fits;11.6665;26478.5;11.1414;0
20200308223708779_FLZ-R0_snap.fits;9.4726;26502;7.43349;0
20200308223808853_FLZ-R0_snap.fits;9.62432;26525.4;9.95748;0
20200308223908928_FLZ-R0_snap.fits;11.0081;26518.1;9.05651;0
20200308224009003_FLZ-R0_snap.fits;13.1314;26525.4;7.66089;0
20200308224109077_FLZ-R0_snap.fits;10.6291;26543;10.6529;0
20200308224301547_FLZ-R0_met.fits;10.7274;26509.3;33.8883;0.341333
20200308224209152_FLZ-R0_snap.fits;11.1488;26509.3;7.50776;0
20200308224309227_FLZ-R0_snap.fits;10.4948;26512.2;9.84056;0
20200308224409301_FLZ-R0_snap.fits;9.93312;26529.8;9.21223;0
20200308224512789_FLZ-R0_met.fits;9.22999;26484.4;52.8377;0.512
20200308224509376_FLZ-R0_snap.fits;10.7551;26497.6;8.10873;0
20200308224609451_FLZ-R0_snap.fits;11.8519;26534.2;8.53122;0
20200308224709525_FLZ-R0_snap.fits;10.4721;26453.6;9.6089;0
20200308224809600_FLZ-R0_snap.fits;12.1285;26452.1;9.84134;0
20200308224909675_FLZ-R0_snap.fits;10.6934;26491.7;8.67326;0
20200308225009749_FLZ-R0_snap.fits;10.4531;26532.7;10.0463;0
20200308225109824_FLZ-R0_snap.fits;8.57893;26547.4;11.6255;0
20200308225209899_FLZ-R0_snap.fits;10.2171;26496.1;10.7412;0
20200308225309973_FLZ-R0_snap.fits;9.05241;26540;11.2222;0
20200308225410048_FLZ-R0_snap.fits;10.04;26538.6;9.64289;0
20200308225510123_FLZ-R0_snap.fits;10.2275;26510.7;9.20866;0
20200308225610197_FLZ-R0_snap.fits;10.1273;26534.2;9.51095;0
20200308225710272_FLZ-R0_snap.fits;11.3342;26474.1;8.30807;0
20200308225810347_FLZ-R0_snap.fits;11.2663;26516.6;8.01521;0
20200308225910421_FLZ-R0_snap.fits;11.2407;26490.2;10.9954;0
