# file name; noise; peak f.; mag.; duration
20200308060054485_FLZ-R0_snap.fits;9.52157;26455.1;10.9319;0
20200308060154560_FLZ-R0_snap.fits;8.99708;26522.5;10.6336;0
20200308060317675_FLZ-R0_met.fits;10.425;26502;21.7855;0.170667
20200308060254635_FLZ-R0_snap.fits;9.20901;26531.2;10.0442;0
20200308060354709_FLZ-R0_snap.fits;11.9311;26521;7.97927;0
20200308060454784_FLZ-R0_snap.fits;10.7506;26506.3;8.74446;0
20200308060554859_FLZ-R0_snap.fits;11.4003;26481.4;8.98107;0
20200308060654763_FLZ-R0_met.fits;10.8085;26493.2;69.3486;0.170667
20200308060654933_FLZ-R0_snap.fits;10.144;26510.7;9.84872;0
20200308060755008_FLZ-R0_snap.fits;13.1615;26490.2;9.51376;0
20200308060855083_FLZ-R0_snap.fits;9.68897;26509.3;8.52481;0
20200308060955157_FLZ-R0_snap.fits;12.3691;26510.7;7.86817;0
20200308061055232_FLZ-R0_snap.fits;10.977;26459.5;9.31909;0
20200308061155307_FLZ-R0_snap.fits;11.8504;26471.2;8.887;0
20200308061255381_FLZ-R0_snap.fits;11.6922;26487.3;8.0802;0
20200308061355456_FLZ-R0_snap.fits;10.4012;26525.4;9.15701;0
20200308061455531_FLZ-R0_snap.fits;10.1987;26529.8;8.03152;0
20200308061638613_FLZ-R0_met.fits;10.8449;26500.5;28.9991;0.170667
20200308061555605_FLZ-R0_snap.fits;11.1524;26459.5;7.88664;0
20200308061743637_FLZ-R0_met.fits;10.6929;26515.1;34.6233;0.170667
20200308061655680_FLZ-R0_snap.fits;9.54972;26500.5;8.66272;0
20200308061755755_FLZ-R0_snap.fits;9.15744;26482.9;10.5993;0
20200308061855829_FLZ-R0_snap.fits;11.1316;26535.6;9.1862;0
20200308061955904_FLZ-R0_snap.fits;9.32409;26466.8;7.13791;0
20200308062055979_FLZ-R0_snap.fits;10.9677;26472.7;9.78447;0
20200308062156053_FLZ-R0_snap.fits;10.977;26513.7;9.98701;0
20200308062256128_FLZ-R0_snap.fits;9.63648;26475.6;7.76372;0
20200308062356203_FLZ-R0_snap.fits;9.69053;26541.5;7.91278;0
20200308062456277_FLZ-R0_snap.fits;11.305;26499;7.00441;0
20200308062556352_FLZ-R0_snap.fits;12.4234;26503.4;8.40366;0
20200308062656427_FLZ-R0_snap.fits;10.6262;26528.3;11.3816;0
20200308062756501_FLZ-R0_snap.fits;10.7415;26488.8;11.2285;0
20200308062856576_FLZ-R0_snap.fits;12.1014;26477.1;10.5066;0
20200308062956651_FLZ-R0_snap.fits;9.35058;26541.5;7.66089;0
20200308063056725_FLZ-R0_snap.fits;10.3539;26482.9;8.2012;0
20200308063156800_FLZ-R0_snap.fits;11.3299;26463.9;9.74195;0
20200308063256875_FLZ-R0_snap.fits;11.0412;26540;10.6444;0
20200308063356949_FLZ-R0_snap.fits;10.8757;26538.6;12.6385;0
20200308063457024_FLZ-R0_snap.fits;12.2109;26484.4;8.28883;0
20200308063557099_FLZ-R0_snap.fits;11.9188;26463.9;6.59453;0
20200308063657173_FLZ-R0_snap.fits;11.8503;26516.6;7.28487;0
20200308063757248_FLZ-R0_snap.fits;10.9404;26469.7;11.1141;0
20200308063908416_FLZ-R0_met.fits;10.4785;26504.9;23.3183;0.170667
20200308063938965_FLZ-R0_met.fits;11.3556;26496.1;44.0184;0.341333
20200308063857323_FLZ-R0_snap.fits;10.8696;26510.7;9.36467;0
20200308063957397_FLZ-R0_snap.fits;11.4721;26526.9;8.91267;0
20200308064057472_FLZ-R0_snap.fits;12.3479;26543;7.43307;0
20200308064157547_FLZ-R0_snap.fits;10.5868;26510.7;7.62147;0
20200308064257621_FLZ-R0_snap.fits;9.41305;26472.7;9.3602;0
20200308064420053_FLZ-R0_met.fits;10.1384;26491.7;29.8301;0.512
20200308064357696_FLZ-R0_snap.fits;9.42489;26522.5;6.40062;0
20200308064457771_FLZ-R0_snap.fits;10.0581;26488.8;9.46381;0
20200308064624811_FLZ-R0_met.fits;10.0827;26496.1;25.1728;2.048
20200308064557845_FLZ-R0_snap.fits;11.9254;26459.5;7.32639;0
20200308064657920_FLZ-R0_snap.fits;9.98083;26466.8;10.4756;0
20200308064757995_FLZ-R0_snap.fits;9.32872;26469.7;11.1867;0
20200308064858069_FLZ-R0_snap.fits;11.205;26450.7;8.21361;0
20200308064958144_FLZ-R0_snap.fits;11.108;26502;8.12529;0
20200308065058219_FLZ-R0_snap.fits;10.5564;26544.4;9.84853;0
20200308065158293_FLZ-R0_snap.fits;10.4222;26503.4;8.20819;0
20200308065258368_FLZ-R0_snap.fits;11.4373;26485.8;10.2778;0
20200308065417216_FLZ-R0_met.fits;11.4808;26494.6;25.7969;0.170667
20200308065358443_FLZ-R0_snap.fits;11.3567;26538.6;8.47165;0
20200308065458517_FLZ-R0_snap.fits;10.0175;26522.5;10.9249;0
20200308065558592_FLZ-R0_snap.fits;12.2228;26506.3;9.71869;0
20200308065705152_FLZ-R0_met.fits;10.9393;26502;29.4577;0.341333
20200308065658667_FLZ-R0_snap.fits;10.0029;26507.8;10.2514;0
20200308065758741_FLZ-R0_snap.fits;10.9606;26522.5;9.7124;0
20200308065858816_FLZ-R0_snap.fits;9.84332;26452.1;9.68153;0
20200308065958891_FLZ-R0_snap.fits;8.87973;26499;12.5049;0
