# file name; noise; peak f.; mag.; duration
20200118190049059_SVAKOV-R12_met.fits;1.00426;26522.5;2.21786;0.170667
20200118190036600_SVAKOV-R12_snap.fits;1.06575;26516.6;0.911552;0
20200118190136675_SVAKOV-R12_snap.fits;1.15431;26471.2;1.20444;0
20200118190241016_SVAKOV-R12_met.fits;1.22839;26534.2;2.74599;0.170667
20200118190236749_SVAKOV-R12_snap.fits;1.20156;26465.3;0.87365;0
20200118190345016_SVAKOV-R12_met.fits;1.0957;26499;2.36042;0.170667
20200118190336824_SVAKOV-R12_snap.fits;1.22654;26513.7;1.02738;0
20200118190436899_SVAKOV-R12_snap.fits;1.28696;26534.2;1.08755;0
20200118190536973_SVAKOV-R12_snap.fits;1.1584;26532.7;1.03237;0
20200118190721592_SVAKOV-R12_met.fits;1.16021;26544.4;15.2723;0.341333
20200118190637048_SVAKOV-R12_snap.fits;1.19408;26491.7;1.03309;0
20200118190737123_SVAKOV-R12_snap.fits;1.17252;26480;1.21817;0
20200118190852899_SVAKOV-R12_met.fits;1.28857;26499;2.59573;0.170667
20200118190837197_SVAKOV-R12_snap.fits;1.33302;26462.4;1.05562;0
20200118190934541_SVAKOV-R12_met.fits;1.00384;26531.2;2.39166;0.341333
20200118191016013_SVAKOV-R12_met.fits;1.17836;26504.9;3.58667;0.341333
20200118190937272_SVAKOV-R12_snap.fits;1.07351;26537.1;0.915729;0
20200118191057827_SVAKOV-R12_met.fits;1.19227;26510.7;2.45788;0.170667
20200118191133325_SVAKOV-R12_met.fits;1.09263;26512.2;3.76539;0.341333
20200118191037347_SVAKOV-R12_snap.fits;1.31588;26515.1;1.20503;0
20200118191209165_SVAKOV-R12_met.fits;1.21158;26494.6;5.21247;2.56
20200118191137421_SVAKOV-R12_snap.fits;1.2693;26522.5;1.35422;0
20200118191237496_SVAKOV-R12_snap.fits;1.51309;26469.7;0.991818;0
20200118191337571_SVAKOV-R12_snap.fits;1.16219;26529.8;0.905621;0
20200118191437645_SVAKOV-R12_snap.fits;1.1445;26450.7;1.28887;0
20200118191537720_SVAKOV-R12_snap.fits;1.16177;26526.9;0.998764;0
20200118191637795_SVAKOV-R12_snap.fits;1.3998;26484.4;1.17531;0
20200118191825144_SVAKOV-R12_met.fits;1.33503;26518.1;3.17323;0.170667
20200118191737869_SVAKOV-R12_snap.fits;1.03003;26478.5;1.22642;0
20200118191914467_SVAKOV-R12_met.fits;1.11708;26503.4;3.01174;0.512
20200118191837944_SVAKOV-R12_snap.fits;1.27626;26521;1.11443;0
20200118191940408_SVAKOV-R12_met.fits;1.09353;26490.2;2.33611;0.341333
20200118191947235_SVAKOV-R12_met.fits;1.08216;26494.6;14.2804;0.682667
20200118191938019_SVAKOV-R12_snap.fits;1.18682;26523.9;1.03403;0
20200118192043725_SVAKOV-R12_met.fits;1.21395;26512.2;2.85077;0.682667
20200118192105059_SVAKOV-R12_met.fits;1.00335;26525.4;7.82066;0.512
20200118192038093_SVAKOV-R12_snap.fits;1.19683;26458;1.14808;0
20200118192143800_SVAKOV-R12_met.fits;1.26023;26485.8;2.84868;0.170667
20200118192138168_SVAKOV-R12_snap.fits;1.33833;26545.9;1.15288;0
20200118192300771_SVAKOV-R12_met.fits;1.28279;26519.5;3.96592;0.341333
20200118192238243_SVAKOV-R12_snap.fits;1.33016;26484.4;1.09482;0
20200118192338317_SVAKOV-R12_snap.fits;1.62719;26462.4;1.17226;0
20200118192517816_SVAKOV-R12_met.fits;1.18072;26504.9;3.79772;0.341333
20200118192438392_SVAKOV-R12_snap.fits;1.20626;26494.6;1.06935;0
20200118192623181_SVAKOV-R12_met.fits;1.25911;26481.4;8.68006;0.341333
20200118192538467_SVAKOV-R12_snap.fits;0.998416;26535.6;1.12062;0
20200118192638541_SVAKOV-R12_met.fits;1.17426;26499;3.82084;0.170667
20200118192711139_SVAKOV-R12_met.fits;1.34651;26507.8;4.32668;0.170667
20200118192724451_SVAKOV-R12_met.fits;1.38944;26537.1;3.76673;0.170667
20200118192638541_SVAKOV-R12_snap.fits;1.20033;26452.1;1.17366;0
20200118192738616_SVAKOV-R12_snap.fits;1.19369;26531.2;1.02606;0
20200118192838691_SVAKOV-R12_snap.fits;1.07945;26480;1.25704;0
20200118192948152_SVAKOV-R12_met.fits;1.35729;26529.8;5.99231;0.341333
20200118193034915_SVAKOV-R12_met.fits;1.16065;26523.9;2.55517;0.170667
20200118192938765_SVAKOV-R12_snap.fits;1.32291;26478.5;1.14363;0
20200118193038840_SVAKOV-R12_snap.fits;1.31562;26485.8;1.05373;0
20200118193138744_SVAKOV-R12_met.fits;1.18429;26504.9;8.72094;0.341333
20200118193211171_SVAKOV-R12_met.fits;1.2128;26540;2.67337;0.341333
20200118193214755_SVAKOV-R12_met.fits;1.29457;26502;2.77317;0.512
20200118193138915_SVAKOV-R12_snap.fits;1.21508;26460.9;0.897659;0
20200118193248376_SVAKOV-R12_met.fits;1.2415;26502;3.44352;0.341333
20200118193318072_SVAKOV-R12_met.fits;1.16051;26507.8;2.84022;0.170667
20200118193238989_SVAKOV-R12_snap.fits;1.20951;26459.5;0.809267;0
20200118193339064_SVAKOV-R12_snap.fits;1.33591;26452.1;1.1252;0
20200118193512248_SVAKOV-R12_met.fits;1.33563;26500.5;4.81833;0.170667
20200118193439139_SVAKOV-R12_snap.fits;1.2382;26450.7;1.13366;0
20200118193539213_SVAKOV-R12_snap.fits;1.35105;26458;0.702723;0
20200118193717517_SVAKOV-R12_met.fits;1.15775;26526.9;2.41473;0.341333
20200118193639288_SVAKOV-R12_snap.fits;1.10317;26449.2;0.927005;0
20200118193739363_SVAKOV-R12_snap.fits;1.2515;26499;1.10627;0
20200118193849848_SVAKOV-R12_met.fits;1.13297;26509.3;31.0026;0.682667
20200118193839437_SVAKOV-R12_snap.fits;1.10607;26459.5;0.981462;0
20200118193939512_SVAKOV-R12_snap.fits;1.2286;26453.6;0.889311;0
20200118194105187_SVAKOV-R12_met.fits;0.982449;26500.5;5.27001;0.341333
20200118194039587_SVAKOV-R12_snap.fits;1.22359;26497.6;1.40062;0
20200118194219427_SVAKOV-R12_met.fits;1.10506;26502;2.56849;0.170667
20200118194139661_SVAKOV-R12_snap.fits;1.25693;26515.1;1.10557;0
20200118194306189_SVAKOV-R12_met.fits;1.20245;26535.6;14.6002;0.512
20200118194239736_SVAKOV-R12_snap.fits;1.32067;26507.8;0.948603;0
20200118194356195_SVAKOV-R12_met.fits;1.24109;26506.3;3.55488;0.170667
20200118194405069_SVAKOV-R12_met.fits;0.996092;26529.8;4.42761;0.170667
20200118194339811_SVAKOV-R12_snap.fits;1.24381;26503.4;1.04379;0
20200118194454221_SVAKOV-R12_met.fits;1.23697;26521;3.93263;0.512
20200118194512141_SVAKOV-R12_met.fits;1.17508;26512.2;4.97556;0.170667
20200118194439885_SVAKOV-R12_snap.fits;1.26817;26484.4;0.790153;0
20200118194539960_SVAKOV-R12_snap.fits;1.08058;26522.5;1.06315;0
20200118194710584_SVAKOV-R12_met.fits;1.17533;26515.1;11.8121;0.512
20200118194640035_SVAKOV-R12_snap.fits;1.1133;26452.1;0.919763;0
20200118194756835_SVAKOV-R12_met.fits;1.10426;26506.3;10.1376;0.341333
20200118194815779_SVAKOV-R12_met.fits;1.1145;26512.2;4.7409;0.341333
20200118194740109_SVAKOV-R12_snap.fits;1.12976;26531.2;1.13369;0
20200118194840184_SVAKOV-R12_snap.fits;1.17903;26531.2;1.29329;0
20200118194938893_SVAKOV-R12_met.fits;1.1954;26497.6;2.54174;0.170667
20200118194940259_SVAKOV-R12_snap.fits;1.20799;26543;0.910985;0
20200118195118392_SVAKOV-R12_met.fits;1.03512;26522.5;5.2822;0.341333
20200118195127096_SVAKOV-R12_met.fits;1.09074;26487.3;2.92638;0.170667
20200118195129315_SVAKOV-R12_met.fits;1.49374;26502;3.37419;0.170667
20200118195040333_SVAKOV-R12_snap.fits;1.16129;26525.4;1.10898;0
20200118195224781_SVAKOV-R12_met.fits;1.21309;26493.2;6.41897;0.512
20200118195140408_SVAKOV-R12_snap.fits;1.25028;26455.1;1.06995;0
20200118195310349_SVAKOV-R12_met.fits;1.23681;26510.7;33.6077;2.21867
20200118195240483_SVAKOV-R12_snap.fits;0.98361;26460.9;0.987995;0
20200118195340557_SVAKOV-R12_snap.fits;1.07534;26506.3;0.936147;0
20200118195440632_SVAKOV-R12_snap.fits;1.21576;26503.4;1.2261;0
20200118195541560_SVAKOV-R12_met.fits;1.33495;26510.7;11.0027;1.024
20200118195540707_SVAKOV-R12_snap.fits;1.08307;26538.6;0.930458;0
20200118195657165_SVAKOV-R12_met.fits;1.11826;26504.9;3.06537;0.170667
20200118195717816_SVAKOV-R12_met.fits;1.04393;26491.7;10.4305;1.87733
20200118195736077_SVAKOV-R12_met.fits;1.37195;26502;2.75239;0.170667
20200118195640781_SVAKOV-R12_snap.fits;0.931705;26460.9;1.1871;0
20200118195751267_SVAKOV-R12_met.fits;1.20969;26522.5;11.47;0.512
20200118195759800_SVAKOV-R12_met.fits;1.17926;26504.9;29.9321;0.682667
20200118195740856_SVAKOV-R12_snap.fits;1.40058;26545.9;1.25674;0
20200118195840931_SVAKOV-R12_snap.fits;1.19731;26532.7;0.79426;0
20200118195941005_SVAKOV-R12_snap.fits;1.28007;26545.9;1.17638;0
