# file name; noise; peak f.; mag.; duration
20200118065938403_SVAKOV-R12_met.fits;1.05812;26497.6;3.36147;0.170667
20200118065952397_SVAKOV-R12_met.fits;1.54486;26497.6;3.81361;0.170667
20200118070002979_SVAKOV-R12_met.fits;1.34015;26499;3.05134;0.341333
20200118070024483_SVAKOV-R12_met.fits;1.02099;26540;6.60627;0.341333
20200118070045304_SVAKOV-R12_met.fits;1.39185;26500.5;3.76458;0.170667
20200118070042915_SVAKOV-R12_snap.fits;1.11816;26494.6;1.0837;0
20200118070215075_SVAKOV-R12_met.fits;1.10743;26521;2.27733;0.170667
20200118070142989_SVAKOV-R12_snap.fits;1.18368;26519.5;1.19051;0
20200118070243235_SVAKOV-R12_met.fits;0.987086;26449.2;4.54987;0.170667
20200118070243064_SVAKOV-R12_snap.fits;1.22729;26490.2;1.28197;0
20200118070343992_SVAKOV-R12_met.fits;1.62026;26521;3.24589;0.341333
20200118070343139_SVAKOV-R12_snap.fits;1.11287;26538.6;1.21799;0
20200118070443896_SVAKOV-R12_met.fits;1.17128;26500.5;2.77512;0.170667
20200118070454648_SVAKOV-R12_met.fits;1.11183;26504.9;4.42129;0.341333
20200118070515299_SVAKOV-R12_met.fits;1.031;26493.2;8.86054;0.341333
20200118070443213_SVAKOV-R12_snap.fits;1.22954;26531.2;1.02598;0
20200118070542605_SVAKOV-R12_met.fits;1.09637;26510.7;2.27609;0.170667
20200118070543288_SVAKOV-R12_snap.fits;1.20007;26474.1;0.713551;0
20200118070657528_SVAKOV-R12_met.fits;1.26197;26499;5.70725;0.512
20200118070722275_SVAKOV-R12_met.fits;1.2193;26502;2.84769;0.341333
20200118070732003_SVAKOV-R12_met.fits;0.998523;26523.9;5.09014;0.170667
20200118070643363_SVAKOV-R12_snap.fits;1.35203;26494.6;0.770761;0
20200118070743437_SVAKOV-R12_snap.fits;1.08356;26481.4;1.18847;0
20200118070909965_SVAKOV-R12_met.fits;1.23084;26494.6;2.71261;0.170667
20200118070843512_SVAKOV-R12_snap.fits;1.07989;26466.8;0.905233;0
20200118071018744_SVAKOV-R12_met.fits;1.30547;26496.1;3.68252;0.512
20200118070943587_SVAKOV-R12_snap.fits;1.37474;26485.8;0.969817;0
20200118071118819_SVAKOV-R12_met.fits;0.948292;26497.6;8.51861;0.341333
20200118071127864_SVAKOV-R12_met.fits;1.0498;26506.3;2.84823;0.341333
20200118071043661_SVAKOV-R12_snap.fits;1.07126;26512.2;0.972649;0
20200118071143736_SVAKOV-R12_snap.fits;1.02392;26482.9;1.3046;0
20200118071302925_SVAKOV-R12_met.fits;0.979777;26497.6;11.9689;0.341333
20200118071310947_SVAKOV-R12_met.fits;1.0271;26510.7;14.6688;0.341333
20200118071328013_SVAKOV-R12_met.fits;1.22167;26469.7;4.40128;0.341333
20200118071243811_SVAKOV-R12_snap.fits;1.07306;26515.1;1.1072;0
20200118071343885_SVAKOV-R12_snap.fits;0.957797;26544.4;0.860582;0
20200118071443960_SVAKOV-R12_snap.fits;1.03385;26482.9;1.1129;0
20200118071605709_SVAKOV-R12_met.fits;0.980382;26466.8;2.37422;0.170667
20200118071608781_SVAKOV-R12_met.fits;1.04366;26529.8;11.7974;1.36533
20200118071544035_SVAKOV-R12_snap.fits;1.24872;26478.5;0.840234;0
20200118071648888_SVAKOV-R12_met.fits;1.19625;26500.5;2.77899;0.341333
20200118071717560_SVAKOV-R12_met.fits;0.946441;26478.5;2.93101;0.341333
20200118071644109_SVAKOV-R12_snap.fits;1.07275;26481.4;1.09048;0
20200118071815928_SVAKOV-R12_met.fits;1.34979;26503.4;3.47762;0.170667
20200118071838797_SVAKOV-R12_met.fits;0.97122;26478.5;6.95523;0.341333
20200118071744184_SVAKOV-R12_snap.fits;1.03766;26452.1;0.694589;0
20200118071910029_SVAKOV-R12_met.fits;1.25763;26509.3;7.67025;0.170667
20200118071844259_SVAKOV-R12_snap.fits;1.0159;26455.1;1.22756;0
20200118071958157_SVAKOV-R12_met.fits;1.13388;26503.4;2.287;0.341333
20200118071944333_SVAKOV-R12_snap.fits;1.08089;26525.4;0.988471;0
20200118072045432_SVAKOV-R12_met.fits;1.15337;26488.8;5.01601;0.341333
20200118072112909_SVAKOV-R12_met.fits;0.929595;26497.6;2.30068;0.341333
20200118072118712_SVAKOV-R12_met.fits;1.24208;26493.2;4.38803;0.341333
20200118072044408_SVAKOV-R12_snap.fits;0.998548;26465.3;0.914941;0
20200118072147043_SVAKOV-R12_met.fits;0.884271;26503.4;4.8937;0.170667
20200118072206328_SVAKOV-R12_met.fits;1.24549;26523.9;3.08478;0.170667
20200118072236195_SVAKOV-R12_met.fits;0.969302;26523.9;17.3692;0.341333
20200118072144483_SVAKOV-R12_snap.fits;1.15935;26481.4;1.02387;0
20200118072338147_SVAKOV-R12_met.fits;1.10599;26499;2.2698;2.73067
20200118072244557_SVAKOV-R12_snap.fits;1.05527;26521;0.794627;0
20200118072344632_SVAKOV-R12_snap.fits;0.964697;26537.1;1.06937;0
20200118072445731_SVAKOV-R12_met.fits;1.09422;26500.5;12.7314;0.341333
20200118072444707_SVAKOV-R12_snap.fits;1.14626;26523.9;0.903308;0
20200118072603384_SVAKOV-R12_met.fits;1.02769;26482.9;2.35236;0.170667
20200118072629667_SVAKOV-R12_met.fits;1.14775;26491.7;3.97788;0.341333
20200118072544781_SVAKOV-R12_snap.fits;1.16611;26477.1;1.13046;0
20200118072701752_SVAKOV-R12_met.fits;1.17845;26477.1;2.4234;0.682667
20200118072737763_SVAKOV-R12_met.fits;1.2243;26499;3.08604;0.170667
20200118072644856_SVAKOV-R12_snap.fits;1.26567;26528.3;0.769922;0
20200118072742200_SVAKOV-R12_met.fits;0.919224;26493.2;4.23001;0.170667
20200118072751075_SVAKOV-R12_met.fits;1.21749;26456.5;23.1968;0.341333
20200118072744931_SVAKOV-R12_snap.fits;1.17152;26491.7;0.964496;0
20200118072918968_SVAKOV-R12_met.fits;0.941388;26490.2;4.81261;0.341333
20200118072937571_SVAKOV-R12_met.fits;1.08067;26502;2.48796;0.170667
20200118072845005_SVAKOV-R12_snap.fits;0.969392;26513.7;0.813555;0
20200118072945080_SVAKOV-R12_snap.fits;1.03927;26519.5;0.828571;0
20200118073118605_SVAKOV-R12_met.fits;1.31355;26475.6;4.79587;0.341333
20200118073141816_SVAKOV-R12_met.fits;1.06346;26502;3.40284;0.170667
20200118073045155_SVAKOV-R12_snap.fits;1.08958;26523.9;0.9635;0
20200118073144035_SVAKOV-R12_met.fits;1.2872;26502;2.63448;0.341333
20200118073145229_SVAKOV-R12_snap.fits;1.23609;26523.9;1.07463;0
20200118073313293_SVAKOV-R12_met.fits;1.24348;26499;2.69487;0.341333
20200118073245304_SVAKOV-R12_snap.fits;1.14009;26468.3;1.05115;0
20200118073421389_SVAKOV-R12_met.fits;1.0578;26500.5;2.54013;0.341333
20200118073345379_SVAKOV-R12_snap.fits;1.22075;26535.6;1.12582;0
20200118073445453_SVAKOV-R12_snap.fits;1.24477;26484.4;1.04342;0
20200118073546893_SVAKOV-R12_met.fits;1.18741;26497.6;3.39505;1.19467
20200118073559181_SVAKOV-R12_met.fits;1.30466;26525.4;5.38482;0.512
20200118073607032_SVAKOV-R12_met.fits;1.01669;26512.2;2.79173;0.170667
20200118073623416_SVAKOV-R12_met.fits;1.22287;26497.6;5.1994;0.341333
20200118073545528_SVAKOV-R12_snap.fits;1.13505;26463.9;0.943846;0
20200118073741581_SVAKOV-R12_met.fits;0.933674;26503.4;2.56087;0.170667
20200118073645603_SVAKOV-R12_snap.fits;1.15058;26510.7;1.19052;0
20200118073747384_SVAKOV-R12_met.fits;1.17835;26488.8;2.9756;0.682667
20200118073801720_SVAKOV-R12_met.fits;1.05883;26547.4;2.80237;0.853333
20200118073840291_SVAKOV-R12_met.fits;1.1334;26547.4;3.08143;0.682667
20200118073745677_SVAKOV-R12_snap.fits;1.1865;26450.7;1.32;0
20200118073854456_SVAKOV-R12_met.fits;1.00133;26485.8;2.65192;0.853333
20200118073908963_SVAKOV-R12_met.fits;1.25749;26458;2.99222;0.341333
20200118073922445_SVAKOV-R12_met.fits;1.01014;26494.6;4.04351;0.170667
20200118073933368_SVAKOV-R12_met.fits;1.26679;26547.4;3.65038;0.512
20200118073845752_SVAKOV-R12_snap.fits;1.27457;26518.1;0.910961;0
20200118073947363_SVAKOV-R12_met.fits;1.10739;26547.4;3.46004;0.853333
20200118074001699_SVAKOV-R12_met.fits;0.989614;26547.4;2.96221;0.853333
20200118074038563_SVAKOV-R12_met.fits;1.03052;26494.6;4.91407;2.38933
20200118073945827_SVAKOV-R12_snap.fits;0.973396;26488.8;1.01377;0
20200118074054435_SVAKOV-R12_met.fits;1.03557;26547.4;2.16706;0.853333
20200118074109112_SVAKOV-R12_met.fits;0.921149;26547.4;2.95048;1.70667
20200118074123277_SVAKOV-R12_met.fits;1.14557;26460.9;2.60271;0.512
20200118074132152_SVAKOV-R12_met.fits;1.23716;26481.4;6.02045;0.341333
20200118074134541_SVAKOV-R12_met.fits;1.03476;26504.9;5.70406;0.170667
20200118074045901_SVAKOV-R12_snap.fits;1.10146;26452.1;0.999577;0
20200118074241272_SVAKOV-R12_met.fits;1.3229;26472.7;6.08527;0.341333
20200118074145976_SVAKOV-R12_snap.fits;1.08135;26485.8;0.960354;0
20200118074245368_SVAKOV-R12_met.fits;1.10047;26490.2;2.38854;0.341333
20200118074325816_SVAKOV-R12_met.fits;1.00995;26526.9;3.45722;0.853333
20200118074246051_SVAKOV-R12_snap.fits;0.99399;26528.3;1.11686;0
20200118074400120_SVAKOV-R12_met.fits;1.17628;26518.1;3.44258;0.341333
20200118074346125_SVAKOV-R12_snap.fits;1.01938;26480;0.845647;0
20200118074518797_SVAKOV-R12_met.fits;1.01048;26507.8;2.03787;0.170667
20200118074535693_SVAKOV-R12_met.fits;1.0215;26460.9;3.87696;0.170667
20200118074541496_SVAKOV-R12_met.fits;1.19071;26510.7;2.39607;0.170667
20200118074446200_SVAKOV-R12_snap.fits;1.25619;26519.5;1.01309;0
20200118074640205_SVAKOV-R12_met.fits;1.06273;26515.1;2.46936;0.170667
20200118074546275_SVAKOV-R12_snap.fits;1.03679;26493.2;1.09996;0
20200118074718093_SVAKOV-R12_met.fits;0.943116;26482.9;1.88851;0.170667
20200118074646349_SVAKOV-R12_snap.fits;0.996275;26494.6;0.966741;0
20200118074811853_SVAKOV-R12_met.fits;1.22721;26547.4;2.87521;0.341333
20200118074835235_SVAKOV-R12_met.fits;1.01735;26456.5;2.681;0.170667
20200118074746424_SVAKOV-R12_snap.fits;1.15775;26484.4;0.975066;0
20200118074851277_SVAKOV-R12_met.fits;1.15835;26509.3;2.82467;0.170667
20200118074905613_SVAKOV-R12_met.fits;1.02705;26491.7;3.9044;0.170667
20200118074846499_SVAKOV-R12_snap.fits;1.2365;26474.1;0.985245;0
20200118074946573_SVAKOV-R12_snap.fits;1.21157;26519.5;1.0429;0
20200118075046648_SVAKOV-R12_snap.fits;0.925993;26480;0.980344;0
20200118075240995_SVAKOV-R12_met.fits;1.29648;26497.6;2.87491;0.170667
20200118075146723_SVAKOV-R12_snap.fits;1.41189;26456.5;1.061;0
20200118075326221_SVAKOV-R12_met.fits;1.02056;26509.3;3.52947;0.170667
20200118075246797_SVAKOV-R12_snap.fits;1.06026;26535.6;0.826235;0
20200118075403939_SVAKOV-R12_met.fits;1.13069;26500.5;6.59307;1.36533
20200118075410253_SVAKOV-R12_met.fits;1.06184;26496.1;9.02587;0.341333
20200118075435171_SVAKOV-R12_met.fits;1.31219;26516.6;50.6513;0.853333
20200118075346872_SVAKOV-R12_snap.fits;1.20095;26478.5;0.838358;0
20200118075449848_SVAKOV-R12_met.fits;1.01655;26494.6;2.17722;0.341333
20200118075514765_SVAKOV-R12_met.fits;1.22078;26472.7;6.1041;0.341333
20200118075446947_SVAKOV-R12_snap.fits;1.13643;26521;0.96074;0
20200118075630883_SVAKOV-R12_met.fits;1.05822;26507.8;2.33432;0.341333
20200118075547021_SVAKOV-R12_snap.fits;0.942168;26494.6;0.903541;0
20200118075650680_SVAKOV-R12_met.fits;1.16116;26515.1;2.37351;0.170667
20200118075727885_SVAKOV-R12_met.fits;1.11405;26512.2;3.06824;0.512
20200118075647096_SVAKOV-R12_snap.fits;1.41209;26453.6;1.14285;0
20200118075815501_SVAKOV-R12_met.fits;1.22107;26496.1;3.16979;0.512
20200118075825571_SVAKOV-R12_met.fits;1.1341;26506.3;2.77364;0.170667
20200118075747171_SVAKOV-R12_snap.fits;1.02317;26547.4;0.892046;0
20200118075847245_SVAKOV-R12_snap.fits;0.994435;26512.2;0.991984;0
20200118075947320_SVAKOV-R12_snap.fits;1.1031;26506.3;0.955038;0
