# file name; noise; peak f.; mag.; duration
20160213212052711_HFKVARY-R1_met.fits;15.2646;26509.3;48.7971;0.170667
20160213212229479_HFKVARY-R1_met.fits;19.0494;26487.3;45.5143;2.56
20160213212237330_HFKVARY-R1_met.fits;15.5622;26509.3;31.6987;0.170667
20160213212313682_HFKVARY-R1_met.fits;11.6689;26519.5;28.7254;0.341333
20160213212406247_HFKVARY-R1_met.fits;10.733;26458;28.2823;0.341333
20160213212636775_HFKVARY-R1_met.fits;11.4582;26485.8;27.9897;0.170667
20160213212659644_HFKVARY-R1_met.fits;12.7233;26502;39.2997;0.170667
20160213212725586_HFKVARY-R1_met.fits;12.1984;26485.8;24.7626;0.170667
20160213213047996_HFKVARY-R1_met.fits;8.87979;26522.5;17.9467;0.170667
20160213213139538_HFKVARY-R1_met.fits;12.5533;26488.8;44.0668;0.170667
20160213213312039_HFKVARY-R1_met.fits;10.2473;26474.1;31.4044;0.170667
20160213213355047_HFKVARY-R1_met.fits;9.13096;26478.5;28.5671;0.170667
20160213213507580_HFKVARY-R1_met.fits;11.8199;26506.3;24.1081;0.170667
20160213213512530_HFKVARY-R1_met.fits;12.8609;26496.1;31.6604;0.170667
20160213213529596_HFKVARY-R1_met.fits;8.91347;26496.1;27.0107;0.170667
20160213213825383_HFKVARY-R1_met.fits;10.9868;26491.7;24.4475;0.170667
20160213214050791_HFKVARY-R1_met.fits;10.9906;26504.9;40.6279;0.341333
20160213214329852_HFKVARY-R1_met.fits;10.8884;26496.1;26.7054;0.341333
20160213214402108_HFKVARY-R1_met.fits;9.9311;26484.4;29.9336;0.170667
20160213214609596_HFKVARY-R1_met.fits;10.2536;26499;34.8463;0.170667
20160213214703356_HFKVARY-R1_met.fits;9.52509;26491.7;64.8287;0.341333
20160213214825618_HFKVARY-R1_met.fits;6.72802;26465.3;34.7574;0.341333
20160213215117138_HFKVARY-R1_met.fits;14.7684;26456.5;38.2888;1.024
20160213215336060_HFKVARY-R1_met.fits;15.7083;26463.9;32.7623;0.341333
20160213215426919_HFKVARY-R1_met.fits;11.0869;26491.7;45.35;0.170667
20160213215521874_HFKVARY-R1_met.fits;10.2358;26472.7;24.5788;0.170667
20160213215649938_HFKVARY-R1_met.fits;12.1518;26472.7;67.4929;0.341333
20160213215721852_HFKVARY-R1_met.fits;15.7512;26488.8;37.4548;0.170667
20160213215844284_HFKVARY-R1_met.fits;17.8456;26523.9;40.7363;0.170667
20160213220640615_HFKVARY-R1_met.fits;11.496;26518.1;54.2267;0.170667
20160213220654951_HFKVARY-R1_met.fits;12.6608;26468.3;140.177;3.75467
20160213221114364_HFKVARY-R1_met.fits;12.926;26482.9;29.1749;0.170667
20160213221409980_HFKVARY-R1_met.fits;14.7109;26474.1;527.989;0.512
20160213221455719_HFKVARY-R1_met.fits;13.3888;26500.5;31.3534;0.341333
20160213221724540_HFKVARY-R1_met.fits;15.5918;26503.4;44.5438;0.170667
20160213222024935_HFKVARY-R1_met.fits;11.6107;26487.3;26.3882;0.170667
