# file name; noise; peak f.; mag.; duration
20160213202045500_HFKVARY-R1_met.fits;13.5465;26540;33.1419;0.170667
20160213202301692_HFKVARY-R1_met.fits;15.8793;26504.9;74.554;0.512
20160213202305959_HFKVARY-R1_met.fits;13.8685;26471.2;28.471;0.341333
20160213202354599_HFKVARY-R1_met.fits;13.775;26496.1;41.3412;0.170667
20160213202434364_HFKVARY-R1_met.fits;11.6133;26485.8;26.959;6.31467
20160213202606524_HFKVARY-R1_met.fits;14.7847;26497.6;149.478;0.341333
20160213202818962_HFKVARY-R1_met.fits;14.8611;26484.4;32.669;0.341333
20160213202947026_HFKVARY-R1_met.fits;12.2888;26480;62.158;0.170667
20160213203057170_HFKVARY-R1_met.fits;15.1657;26507.8;40.014;1.19467
20160213203207143_HFKVARY-R1_met.fits;17.3239;26496.1;58.657;0.341333
20160213203248956_HFKVARY-R1_met.fits;10.6474;26485.8;72.8247;1.19467
20160213203511804_HFKVARY-R1_met.fits;12.7569;26522.5;27.4591;0.170667
20160213203759399_HFKVARY-R1_met.fits;13.7708;26480;33.3981;0.170667
20160213203937362_HFKVARY-R1_met.fits;14.6729;26484.4;41.5547;0.170667
20160213203954940_HFKVARY-R1_met.fits;14.7539;26496.1;35.9792;0.170667
20160213204023100_HFKVARY-R1_met.fits;16.7742;26532.7;33.7224;0.170667
20160213204047335_HFKVARY-R1_met.fits;16.7386;26496.1;123.384;0.512
20160213204121468_HFKVARY-R1_met.fits;14.5566;26522.5;161.128;0.341333
20160213204343634_HFKVARY-R1_met.fits;6.50588;26535.6;13.2829;0.170667
20160213204402066_HFKVARY-R1_met.fits;5.36558;26522.5;11.5358;0.512
20160213204412135_HFKVARY-R1_met.fits;5.71598;26504.9;29.2565;0.512
20160213204920018_HFKVARY-R1_met.fits;13.9172;26509.3;46.1153;0.170667
20160213205144402_HFKVARY-R1_met.fits;14.0079;26537.1;31.4267;0.170667
20160213205201127_HFKVARY-R1_met.fits;14.4204;26506.3;44.6756;0.170667
20160213205606375_HFKVARY-R1_met.fits;14.7054;26477.1;198.148;0.341333
20160213205930322_HFKVARY-R1_met.fits;11.1494;26500.5;22.7155;0.170667
20160213210042172_HFKVARY-R1_met.fits;13.029;26528.3;31.8821;0.170667
20160213210151634_HFKVARY-R1_met.fits;14.9784;26482.9;41.2173;0.170667
20160213210456978_HFKVARY-R1_met.fits;12.9572;26499;185.469;0.853333
20160213210551250_HFKVARY-R1_met.fits;14.0459;26481.4;35.5342;0.341333
20160213210936530_HFKVARY-R1_met.fits;13.8621;26453.6;61.2742;0.170667
20160213211340583_HFKVARY-R1_met.fits;19.1315;26482.9;224.009;0.341333
20160213211420178_HFKVARY-R1_met.fits;17.2088;26499;73.2623;0.341333
20160213211824914_HFKVARY-R1_met.fits;14.9916;26510.7;35.7259;0.170667
20160213211834471_HFKVARY-R1_met.fits;11.9249;26477.1;121.462;0.341333
20160213211857170_HFKVARY-R1_met.fits;13.2372;26487.3;121.294;1.024
20160213212023698_HFKVARY-R1_met.fits;12.7593;26481.4;26.0193;0.170667
