# file name; noise; peak f.; mag.; duration
20160213112045970_HFKVARY-R1_met.fits;9.07688;26496.1;114.2;0.512
20160213112218642_HFKVARY-R1_met.fits;7.78164;26458;25.8102;0.170667
20160213112224444_HFKVARY-R1_met.fits;7.06039;26512.2;34.3797;0.341333
20160213112242023_HFKVARY-R1_met.fits;8.43183;26523.9;18.4869;0.170667
20160213112327591_HFKVARY-R1_met.fits;9.57296;26449.2;22.3673;0.341333
20160213112341586_HFKVARY-R1_met.fits;7.60227;26507.8;21.1724;0.170667
20160213112520743_HFKVARY-R1_met.fits;7.81233;26455.1;17.7613;0.170667
20160213112618258_HFKVARY-R1_met.fits;7.12916;26525.4;38.5266;1.19467
20160213112711676_HFKVARY-R1_met.fits;6.29055;26458;16.0383;0.170667
20160213112749394_HFKVARY-R1_met.fits;5.79649;26515.1;16.7533;2.73067
20160213112825746_HFKVARY-R1_met.fits;5.37933;26453.6;11.2722;0.341333
20160213112850492_HFKVARY-R1_met.fits;6.22861;26503.4;18.5454;0.341333
20160213112858514_HFKVARY-R1_met.fits;6.51433;26459.5;15.9625;0.170667
20160213112930770_HFKVARY-R1_met.fits;5.8403;26491.7;339.502;2.21867
20160213112935378_HFKVARY-R1_met.fits;6.93279;26494.6;37.767;0.341333
20160213112940156_HFKVARY-R1_met.fits;6.8496;26500.5;14.014;0.170667
20160213113010194_HFKVARY-R1_met.fits;8.14356;26488.8;28.8976;0.170667
20160213113015143_HFKVARY-R1_met.fits;8.83245;26487.3;23.8329;0.341333
20160213113019751_HFKVARY-R1_met.fits;8.20257;26510.7;18.5432;0.341333
20160213113028967_HFKVARY-R1_met.fits;9.04416;26499;44.1851;0.341333
20160213113033234_HFKVARY-R1_met.fits;9.08526;26500.5;27.5653;0.512
20160213113119314_HFKVARY-R1_met.fits;12.136;26510.7;38.9912;0.170667
20160213113224338_HFKVARY-R1_met.fits;11.8753;26526.9;33.3422;0.170667
20160213113302738_HFKVARY-R1_met.fits;12.5433;26462.4;35.5947;5.29067
20160213113641191_HFKVARY-R1_met.fits;11.6894;26502;26.2746;0.170667
20160213113756796_HFKVARY-R1_met.fits;10.7356;26485.8;21.9235;0.170667
20160213113819836_HFKVARY-R1_met.fits;11.818;26503.4;32.4735;0.170667
20160213113851580_HFKVARY-R1_met.fits;11.6806;26449.2;40.4619;0.341333
20160213113950460_HFKVARY-R1_met.fits;10.2587;26450.7;37.3814;0.341333
20160213113957628_HFKVARY-R1_met.fits;8.51134;26456.5;22.4021;0.170667
20160213114011623_HFKVARY-R1_met.fits;9.17926;26547.4;25.9275;0.512
20160213114100775_HFKVARY-R1_met.fits;11.7227;26466.8;29.6825;0.853333
20160213114129959_HFKVARY-R1_met.fits;10.4968;26485.8;51.8258;0.853333
20160213114229692_HFKVARY-R1_met.fits;10.128;26494.6;29.4251;0.341333
20160213114258364_HFKVARY-R1_met.fits;8.26571;26472.7;53.9457;0.341333
20160213114501415_HFKVARY-R1_met.fits;9.44602;26519.5;22.3992;1.70667
20160213114506023_HFKVARY-R1_met.fits;10.0201;26500.5;23.4718;0.341333
20160213114509607_HFKVARY-R1_met.fits;8.70593;26494.6;26.8791;25.7707
20160213114600124_HFKVARY-R1_met.fits;11.1786;26472.7;29.0187;0.170667
20160213114635452_HFKVARY-R1_met.fits;10.5913;26452.1;72.1962;0.341333
20160213114645010_HFKVARY-R1_met.fits;8.31273;26459.5;21.5014;0.341333
20160213114657639_HFKVARY-R1_met.fits;9.76302;26478.5;19.7385;0.170667
20160213114900519_HFKVARY-R1_met.fits;9.50804;26477.1;22.446;0.170667
20160213114902908_HFKVARY-R1_met.fits;9.91771;26450.7;21.0901;7.68
20160213114912636_HFKVARY-R1_met.fits;9.38624;26521;19.8549;0.170667
20160213114936700_HFKVARY-R1_met.fits;9.74367;26477.1;57.0806;3.072
20160213114944722_HFKVARY-R1_met.fits;10.4736;26497.6;21.4221;0.341333
20160213114954962_HFKVARY-R1_met.fits;9.15155;26503.4;70.3217;1.024
20160213115026876_HFKVARY-R1_met.fits;7.52146;26477.1;16.3092;0.170667
20160213115046674_HFKVARY-R1_met.fits;11.1834;26488.8;24.6079;1.36533
20160213115101180_HFKVARY-R1_met.fits;9.43411;26485.8;22.983;0.512
20160213115122002_HFKVARY-R1_met.fits;9.294;26502;61.235;0.682667
20160213115157842_HFKVARY-R1_met.fits;9.31011;26547.4;20.0438;0.682667
20160213115240508_HFKVARY-R1_met.fits;11.1613;26519.5;23.1267;0.170667
20160213115250066_HFKVARY-R1_met.fits;10.2109;26477.1;131.628;0.512
20160213115334780_HFKVARY-R1_met.fits;10.3997;26497.6;24.369;0.341333
20160213115343314_HFKVARY-R1_met.fits;9.39092;26500.5;19.0292;0.341333
20160213115424103_HFKVARY-R1_met.fits;10.9891;26502;23.8276;0.853333
20160213115450898_HFKVARY-R1_met.fits;12.5418;26453.6;34.5688;0.170667
20160213115553362_HFKVARY-R1_met.fits;8.90598;26490.2;19.9698;0.170667
20160213115556263_HFKVARY-R1_met.fits;9.74315;26491.7;42.6016;0.512
20160213115600700_HFKVARY-R1_met.fits;10.2043;26500.5;72.369;0.341333
20160213115603602_HFKVARY-R1_met.fits;11.7456;26513.7;33.5753;0.170667
20160213115723474_HFKVARY-R1_met.fits;11.5991;26450.7;25.6976;0.341333
20160213115730812_HFKVARY-R1_met.fits;12.7563;26478.5;29.8215;0.170667
20160213120032231_HFKVARY-R1_met.fits;11.9751;26453.6;33.0736;0.341333
20160213120051687_HFKVARY-R1_met.fits;11.8362;26545.9;27.885;0.170667
20160213120133671_HFKVARY-R1_met.fits;10.6204;26468.3;46.8614;0.341333
20160213120427751_HFKVARY-R1_met.fits;11.7973;26455.1;23.6466;0.170667
20160213120629266_HFKVARY-R1_met.fits;11.3561;26450.7;24.3885;2.048
20160213120708178_HFKVARY-R1_met.fits;10.0996;26503.4;63.5003;0.341333
20160213120717394_HFKVARY-R1_met.fits;11.1518;26484.4;44.5174;1.36533
20160213120756476_HFKVARY-R1_met.fits;8.68356;26507.8;17.3987;0.341333
20160213120801255_HFKVARY-R1_met.fits;10.3405;26478.5;29.7653;0.170667
20160213120821052_HFKVARY-R1_met.fits;9.16623;26452.1;20.4977;0.170667
20160213121224764_HFKVARY-R1_met.fits;9.88615;26475.6;29.0367;0.170667
20160213121242172_HFKVARY-R1_met.fits;8.677;26518.1;26.3648;0.853333
20160213121333031_HFKVARY-R1_met.fits;11.4315;26496.1;29.8863;0.170667
20160213121348050_HFKVARY-R1_met.fits;7.93684;26478.5;19.115;0.341333
20160213121508092_HFKVARY-R1_met.fits;9.67715;26460.9;26.2682;0.170667
20160213121809852_HFKVARY-R1_met.fits;9.40142;26519.5;79.7812;0.512
20160213121823676_HFKVARY-R1_met.fits;8.58674;26466.8;54.8658;0.170667
20160213121856956_HFKVARY-R1_met.fits;9.31244;26462.4;55.6827;0.341333
20160213121859175_HFKVARY-R1_met.fits;9.88859;26466.8;22.6881;0.170667
20160213121902076_HFKVARY-R1_met.fits;9.74094;26507.8;23.6308;0.170667
20160213121923410_HFKVARY-R1_met.fits;8.4526;26482.9;17.2546;0.170667
