#timestamp,LO_Frequency,Hit,StdDev 
1565884815.6,286046998.3,N
1565884835.5,286046999.4,N
1565884855.3,286047000.8,N
1565884875.1,286046998.2,N
1565884895.9,286046999.4,N
1565884915.7,286046998.2,N
1565884935.5,286046996.9,N
1565884955.4,286046999.5,N
1565884975.2,286046998.4,N
1565884995.1,286047002.4,N
1565884996.0,286047002.4,N
1565885015.8,286047002.5,N
1565885035.6,286047000.3,N
1565885055.5,286047001.5,N
1565885075.3,286046999.7,N
1565885095.1,286047000.1,N
1565885115.9,286047001.9,N
1565885135.7,286046998.6,N
1565885155.6,286047001.1,N
1565885175.4,286046996.5,N
1565885195.2,286046997.2,N
1565885215.1,286046997.1,N
1565885216.0,286046997.1,N
1565885235.8,286046998.3,N
1565885255.7,286046999.9,N
1565885275.5,286046998.2,N
1565885295.3,286046998.4,N
1565885315.2,286047001.2,N
1565885335.9,286047000.6,N
1565885355.7,286046999.1,N
1565885375.6,286046999.3,N
1565885395.4,286046998.6,N
1565885415.3,286046998.2,N
1565885435.1,286046998.3,N
1565885436.0,286046998.3,N
1565885455.8,286047000.7,N
1565885475.7,286046998.3,N
1565885495.5,286046998.4,N
1565885515.3,286046999.6,N
1565885535.2,286046999.9,N
1565885555.0,286046999.9,N
1565885555.9,286046999.9,N
1565885575.8,286047001.9,N
1565885595.6,286046998.4,N
1565885615.4,286046998.1,N
1565885635.3,286046999.9,N
1565885655.1,286047002.4,N
1565885675.8,286047002.1,N
1565885695.7,286047001.6,N
1565885715.5,286047001.6,N
1565885735.4,286047002.2,N
1565885755.2,286046999.7,N
1565885775.0,286047001.3,N
1565885775.9,286047001.3,N
1565885795.8,286047001.6,N
1565885815.6,286047001.5,N
1565885835.4,286047003.9,N
1565885855.3,286046999.7,N
1565885875.1,286047004.4,N
1565885895.9,286047002.5,N
1565885915.7,286047003.9,N
1565885935.5,286043470.5,Y
1565885955.4,286047004.4,P
1565885975.2,286047004.2,N
1565885995.0,286047004.8,N
1565885995.9,286047004.8,N
1565886015.8,286047005.4,Y
1565886035.6,286047002.8,P
1565886055.5,286046999.9,N
1565886075.3,286047000.2,N
1565886095.1,286047002.6,N
1565886115.9,286047002.4,N
1565886135.7,286047001.6,N
1565886155.5,286047001.8,N
1565886175.4,286047001.4,N
1565886195.2,286047004.3,Y
1565886215.1,286046999.7,P
1565886216.0,286046999.7,N
1565886235.8,286047000.2,N
1565886255.6,286047002.5,N
1565886275.5,286047001.6,N
1565886295.3,286047003.3,N
1565886315.1,286047004.1,Y
1565886335.9,286047004.0,P
1565886355.7,286047003.0,N
1565886375.6,286047005.6,P
1565886395.4,286043470.5,Y
1565886415.2,286046999.8,P
1565886435.1,286047000.0,N
1565886436.0,286047000.0,N
1565886455.8,286046999.9,N
1565886475.6,286047002.6,N
1565886495.5,286047004.1,N
1565886515.3,286047002.4,N
1565886535.2,286047000.1,N
1565886555.9,286047001.5,N
1565886575.7,286047001.3,N
1565886595.6,286047003.8,N
1565886615.4,286047004.2,N
1565886635.3,286047005.7,Y
1565886655.1,286047001.5,P
1565886656.0,286047001.5,P
1565886675.8,286047001.3,P
1565886695.7,286047004.1,Y
1565886715.5,286047002.8,P
1565886735.4,286047004.3,P
1565886755.2,286047002.1,N
1565886775.0,286047001.7,N
1565886775.9,286047001.7,N
1565886795.8,286047001.6,N
1565886815.6,286047004.0,Y
1565886835.4,286047002.2,P
1565886855.3,286047002.1,P
1565886875.1,286047003.8,P
1565886895.9,286047001.4,N
1565886915.7,286047003.7,Y
1565886935.5,286047002.4,P
1565886955.4,286047002.0,P
1565886975.2,286047004.3,P
1565886995.0,286047002.5,N
1565886996.0,286047002.5,Y
1565887015.8,286046998.4,P
1565887035.6,286046999.0,N
1565887055.5,286046998.8,N
1565887075.3,286046998.8,N
1565887095.1,286047000.8,N
1565887115.9,286046998.9,N
1565887135.7,286047001.0,N
1565887155.5,286046998.5,N
1565887175.4,286047000.7,N
1565887195.2,286047000.9,N
1565887215.1,286047000.3,N
1565887216.0,286047000.3,N
1565887235.8,286047000.0,N
1565887255.6,286047006.0,Y
1565887275.5,286047002.0,P
1565887295.3,286047002.3,N
1565887315.2,286047001.5,N
1565887335.9,286047002.0,N
1565887355.7,286047001.8,N
1565887375.6,286046999.7,N
1565887395.4,286047002.8,N
1565887415.2,286047002.8,N
1565887435.1,286047002.1,N
1565887436.0,286047002.1,N
1565887455.8,286047002.5,N
1565887475.7,286047001.8,N
1565887495.5,286047002.0,N
1565887515.3,286047002.1,N
1565887535.2,286046999.8,N
1565887555.0,286047000.1,N
1565887555.9,286047000.1,N
1565887575.7,286047000.9,N
1565887595.6,286047000.1,N
1565887615.4,286047001.2,N
1565887635.3,286047001.0,N
1565887655.1,286047001.0,N
1565887656.0,286047001.0,N
1565887675.8,286046998.1,N
1565887695.7,286047000.4,N
1565887715.5,286047002.1,N
1565887735.3,286047002.1,N
1565887755.2,286047001.3,N
1565887775.0,286047002.3,N
1565887775.9,286047002.3,N
1565887795.8,286047002.0,N
1565887815.6,286047001.4,N
1565887835.4,286047002.7,N
1565887855.3,286047000.4,N
1565887875.1,286046999.8,N
1565887895.9,286047000.5,N
1565887915.7,286047000.5,N
1565887935.5,286047002.8,N
1565887955.4,286047002.7,N
1565887975.2,286047000.5,N
1565887995.0,286047000.9,N
1565887995.9,286047000.9,N
1565888015.8,286046998.1,N
1565888035.6,286046999.2,N
1565888055.5,286046996.9,N
1565888075.3,286046998.7,N
1565888095.1,286046996.5,N
1565888115.9,286046998.4,N
1565888135.7,286046999.0,N
1565888155.5,286046994.9,Y
1565888175.4,286046997.5,P
1565888195.2,286046995.3,P
1565888215.1,286046997.1,N
1565888216.0,286046997.1,N
1565888235.8,286046999.1,N
1565888255.6,286046996.6,N
1565888275.5,286046996.8,N
1565888295.3,286046996.8,N
1565888315.1,286046997.5,N
1565888335.9,286046995.3,Y
1565888355.7,286046998.6,P
1565888375.6,286047001.2,N
1565888395.4,286047002.5,N
