# file name; noise; peak f.; mag.; duration
20160213072048530_HFKVARY-R1_met.fits;9.57264;26468.3;89.2278;4.43733
20160213072105596_HFKVARY-R1_met.fits;9.96561;26462.4;26.7327;0.341333
20160213072200892_HFKVARY-R1_met.fits;7.19467;26449.2;27.0224;1.024
20160213072223591_HFKVARY-R1_met.fits;11.4254;26488.8;65.4145;0.341333
20160213072247314_HFKVARY-R1_met.fits;11.1037;26485.8;22.8743;1.70667
20160213072301991_HFKVARY-R1_met.fits;11.8391;26463.9;37.9637;0.170667
20160213072307964_HFKVARY-R1_met.fits;11.4426;26529.8;23.7912;3.584
20160213072317863_HFKVARY-R1_met.fits;10.155;26532.7;25.58;1.536
20160213072339879_HFKVARY-R1_met.fits;12.4705;26485.8;49.3518;0.170667
20160213072415890_HFKVARY-R1_met.fits;15.3282;26484.4;51.527;2.21867
20160213072752124_HFKVARY-R1_met.fits;14.4517;26477.1;34.0484;0.341333
20160213072847420_HFKVARY-R1_met.fits;11.3907;26460.9;32.8538;0.341333
20160213072922236_HFKVARY-R1_met.fits;9.63413;26482.9;21.6491;0.170667
20160213072939986_HFKVARY-R1_met.fits;7.66064;26475.6;37.8043;0.170667
20160213072950738_HFKVARY-R1_met.fits;9.08254;26531.2;40.7041;1.70667
20160213073031015_HFKVARY-R1_met.fits;9.79845;26491.7;20.7274;0.170667
20160213073117778_HFKVARY-R1_met.fits;6.42451;26480;23.2722;0.170667
20160213073149522_HFKVARY-R1_met.fits;8.01797;26515.1;54.4227;0.512
20160213073156690_HFKVARY-R1_met.fits;6.69791;26452.1;25.8183;2.90133
20160213073236114_HFKVARY-R1_met.fits;8.20818;26497.6;16.8676;0.170667
20160213073257959_HFKVARY-R1_met.fits;7.34282;26488.8;24.4387;0.170667
20160213073341138_HFKVARY-R1_met.fits;8.72079;26516.6;50.9592;0.341333
20160213073415612_HFKVARY-R1_met.fits;6.33607;26493.2;17.4025;0.341333
20160213073422951_HFKVARY-R1_met.fits;7.6584;26490.2;31.2724;0.341333
20160213073448892_HFKVARY-R1_met.fits;9.83828;26488.8;51.3089;7.85067
20160213073543506_HFKVARY-R1_met.fits;7.11001;26494.6;25.5021;0.341333
20160213073547943_HFKVARY-R1_met.fits;7.12434;26518.1;17.6224;0.853333
20160213073618663_HFKVARY-R1_met.fits;7.38796;26510.7;35.4007;0.341333
20160213073634535_HFKVARY-R1_met.fits;8.27301;26484.4;82.9515;0.512
20160213073757650_HFKVARY-R1_met.fits;6.99354;26478.5;20.5565;0.341333
20160213073831954_HFKVARY-R1_met.fits;7.51736;26490.2;23.2107;0.853333
20160213073854140_HFKVARY-R1_met.fits;7.55869;26478.5;15.4885;0.170667
20160213073857724_HFKVARY-R1_met.fits;7.38379;26490.2;51.3302;0.853333
20160213073906599_HFKVARY-R1_met.fits;7.66597;26497.6;21.8883;0.170667
20160213074001895_HFKVARY-R1_met.fits;7.30257;26528.3;19.858;0.170667
20160213074054119_HFKVARY-R1_met.fits;6.74728;26458;23.3859;0.170667
20160213074115794_HFKVARY-R1_met.fits;9.42002;26462.4;79.3051;0.341333
20160213074156924_HFKVARY-R1_met.fits;7.29203;26481.4;17.2004;0.341333
20160213074201532_HFKVARY-R1_met.fits;8.24577;26462.4;18.8461;0.341333
20160213074300242_HFKVARY-R1_met.fits;7.78842;26502;15.7161;0.170667
20160213074359804_HFKVARY-R1_met.fits;8.6312;26496.1;21.8827;0.170667
20160213074409532_HFKVARY-R1_met.fits;7.2679;26465.3;37.6493;0.341333
20160213074412092_HFKVARY-R1_met.fits;7.37511;26532.7;19.5269;0.170667
20160213074443666_HFKVARY-R1_met.fits;8.02566;26512.2;18.7904;0.512
20160213074447591_HFKVARY-R1_met.fits;8.62369;26493.2;22.961;1.87733
20160213074550738_HFKVARY-R1_met.fits;8.88076;26523.9;22.8892;0.170667
20160213074603367_HFKVARY-R1_met.fits;7.52777;26525.4;38.1654;0.341333
20160213074615484_HFKVARY-R1_met.fits;8.40817;26494.6;28.2431;0.170667
20160213074636306_HFKVARY-R1_met.fits;10.446;26478.5;29.5116;1.024
20160213074716242_HFKVARY-R1_met.fits;9.23923;26475.6;19.8844;12.8
20160213074739282_HFKVARY-R1_met.fits;11.1781;26459.5;80.5153;0.341333
20160213074832871_HFKVARY-R1_met.fits;9.44411;26449.2;20.8029;1.70667
20160213075024316_HFKVARY-R1_met.fits;7.69663;26469.7;18.8314;0.853333
20160213075028412_HFKVARY-R1_met.fits;10.4952;26499;72.6396;2.56
20160213075114663_HFKVARY-R1_met.fits;8.70946;26484.4;49.898;3.24267
20160213075126951_HFKVARY-R1_met.fits;10.6144;26449.2;49.748;0.341333
20160213075141458_HFKVARY-R1_met.fits;10.8052;26519.5;37.6864;0.341333
20160213075232999_HFKVARY-R1_met.fits;11.0724;26463.9;73.2716;1.36533
20160213075327783_HFKVARY-R1_met.fits;11.6267;26466.8;23.7205;0.170667
20160213075418983_HFKVARY-R1_met.fits;14.8076;26485.8;32.057;0.170667
20160213075425127_HFKVARY-R1_met.fits;12.1776;26453.6;26.4407;0.170667
20160213075503356_HFKVARY-R1_met.fits;10.7641;26490.2;22.2885;0.170667
20160213075508135_HFKVARY-R1_met.fits;14.3766;26488.8;37.2552;0.170667
20160213075550119_HFKVARY-R1_met.fits;13.2936;26497.6;43.2313;10.24
20160213075604796_HFKVARY-R1_met.fits;12.7146;26458;37.0092;0.170667
20160213075649340_HFKVARY-R1_met.fits;10.573;26460.9;27.6921;0.170667
20160213075712210_HFKVARY-R1_met.fits;9.73936;26497.6;26.6229;0.170667
20160213075716647_HFKVARY-R1_met.fits;9.09558;26482.9;18.8661;0.170667
20160213075812455_HFKVARY-R1_met.fits;7.36754;26513.7;15.437;1.87733
20160213075816380_HFKVARY-R1_met.fits;5.65625;26462.4;13.351;0.170667
20160213075821671_HFKVARY-R1_met.fits;5.17839;26493.2;11.3551;0.170667
20160213075827986_HFKVARY-R1_met.fits;5.47118;26481.4;41.3221;0.341333
20160213075918503_HFKVARY-R1_met.fits;5.02203;26503.4;40.4833;0.341333
20160213075952636_HFKVARY-R1_met.fits;5.87209;26449.2;12.1262;0.170667
20160213075955026_HFKVARY-R1_met.fits;6.02409;26460.9;38.8446;0.341333
20160213080005607_HFKVARY-R1_met.fits;5.83103;26455.1;17.8136;0.170667
20160213080008338_HFKVARY-R1_met.fits;5.24398;26521;12.7125;0.682667
20160213080014311_HFKVARY-R1_met.fits;4.8665;26504.9;12.622;4.096
20160213080125138_HFKVARY-R1_met.fits;5.61361;26450.7;63.0822;2.38933
20160213080145447_HFKVARY-R1_met.fits;5.2691;26477.1;31.6463;0.170667
20160213080215484_HFKVARY-R1_met.fits;5.23953;26477.1;12.9765;0.170667
20160213080234258_HFKVARY-R1_met.fits;5.29549;26504.9;24.1639;0.341333
20160213080241426_HFKVARY-R1_met.fits;4.84513;26466.8;10.9581;0.170667
20160213080252519_HFKVARY-R1_met.fits;4.98992;26503.4;16.2109;0.170667
20160213080255420_HFKVARY-R1_met.fits;6.21503;26472.7;13.0965;1.87733
20160213080259516_HFKVARY-R1_met.fits;5.69636;26497.6;11.6892;0.512
20160213080336892_HFKVARY-R1_met.fits;5.89813;26449.2;43.5574;0.853333
20160213080400956_HFKVARY-R1_met.fits;4.87291;26474.1;67.0334;0.341333
20160213080434919_HFKVARY-R1_met.fits;4.35504;26509.3;20.8978;0.170667
20160213080456252_HFKVARY-R1_met.fits;5.37713;26472.7;14.1023;0.170667
20160213080510588_HFKVARY-R1_met.fits;6.27974;26488.8;27.9828;0.170667
20160213080522023_HFKVARY-R1_met.fits;6.2544;26459.5;15.3971;0.341333
20160213080556498_HFKVARY-R1_met.fits;6.28538;26488.8;13.8473;6.82667
20160213080618343_HFKVARY-R1_met.fits;5.80421;26496.1;11.9522;0.170667
20160213080627559_HFKVARY-R1_met.fits;7.68432;26478.5;56.4921;0.341333
20160213080721660_HFKVARY-R1_met.fits;10.4008;26456.5;35.1302;0.341333
20160213080802962_HFKVARY-R1_met.fits;17.741;26460.9;108.694;0.682667
20160213080820199_HFKVARY-R1_met.fits;14.194;26481.4;98.1765;0.341333
20160213080857063_HFKVARY-R1_met.fits;22.5166;26513.7;56.9982;2.21867
20160213081549394_HFKVARY-R1_met.fits;17.8605;26469.7;51.6633;0.170667
20160213081752103_HFKVARY-R1_met.fits;17.4892;26458;65.687;1.87733
20160213081947644_HFKVARY-R1_met.fits;18.1887;26538.6;50.412;0.170667
20160213082027410_HFKVARY-R1_met.fits;18.4587;26460.9;44.25;0.170667
