# file name; noise; peak f.; mag.; duration
20160213222327890_HFKVARY-R1_met.fits;13.343;26490.2;26.9646;0.170667
20160213222409874_HFKVARY-R1_met.fits;11.9128;26482.9;26.0934;0.341333
20160213222413628_HFKVARY-R1_met.fits;13.9134;26475.6;40.843;0.170667
20160213222435303_HFKVARY-R1_met.fits;7.79128;26466.8;24.9086;0.170667
20160213222535036_HFKVARY-R1_met.fits;14.0719;26509.3;55.5925;0.682667
20160213222715388_HFKVARY-R1_met.fits;12.1391;26477.1;39.8812;0.170667
20160213222741671_HFKVARY-R1_met.fits;12.7866;26500.5;33.6912;0.341333
20160213223056743_HFKVARY-R1_met.fits;11.0224;26522.5;28.1754;0.341333
20160213223154940_HFKVARY-R1_met.fits;11.924;26455.1;35.1888;0.170667
20160213223202620_HFKVARY-R1_met.fits;12.7536;26488.8;27.1935;0.170667
20160213223311570_HFKVARY-R1_met.fits;10.0294;26502;23.514;0.170667
20160213223321468_HFKVARY-R1_met.fits;10.5948;26490.2;33.5224;0.512
20160213223548583_HFKVARY-R1_met.fits;11.8577;26500.5;112.266;0.512
20160213223550972_HFKVARY-R1_met.fits;10.706;26472.7;25.9075;0.170667
20160213223728252_HFKVARY-R1_met.fits;12.1684;26469.7;192.973;0.682667
20160213223814332_HFKVARY-R1_met.fits;7.66963;26500.5;17.5374;0.170667
20160213223954684_HFKVARY-R1_met.fits;15.1041;26493.2;132.811;0.512
20160213224122578_HFKVARY-R1_met.fits;12.0128;26510.7;24.1224;0.170667
20160213224126332_HFKVARY-R1_met.fits;10.3886;26487.3;31.7096;0.341333
20160213224136231_HFKVARY-R1_met.fits;11.2637;26485.8;37.0992;0.512
20160213224236988_HFKVARY-R1_met.fits;11.0644;26481.4;22.9121;0.170667
20160213224337746_HFKVARY-R1_met.fits;11.4779;26507.8;23.7212;0.170667
20160213224509394_HFKVARY-R1_met.fits;10.3034;26506.3;21.0566;0.170667
20160213224522023_HFKVARY-R1_met.fits;10.2297;26497.6;21.0455;0.170667
20160213224531068_HFKVARY-R1_met.fits;11.8193;26523.9;31.7582;0.170667
20160213224717052_HFKVARY-R1_met.fits;11.0245;26510.7;24.9634;0.170667
20160213224719612_HFKVARY-R1_met.fits;12.7316;26509.3;25.5572;4.43733
20160213224813714_HFKVARY-R1_met.fits;10.098;26541.5;20.9198;0.170667
20160213224922322_HFKVARY-R1_met.fits;10.1212;26503.4;22.772;0.341333
20160213225028370_HFKVARY-R1_met.fits;10.1167;26509.3;28.5633;0.170667
20160213225104892_HFKVARY-R1_met.fits;10.9965;26488.8;45.295;0.170667
20160213225235858_HFKVARY-R1_met.fits;13.5152;26449.2;28.438;0.170667
20160213225256508_HFKVARY-R1_met.fits;10.3082;26475.6;22.2876;11.6053
20160213225310674_HFKVARY-R1_met.fits;16.2776;26493.2;40.7918;3.24267
20160213225413820_HFKVARY-R1_met.fits;10.7952;26494.6;45.5107;0.853333
20160213225451367_HFKVARY-R1_met.fits;12.6109;26500.5;27.2251;0.170667
20160213225457511_HFKVARY-R1_met.fits;15.5031;26507.8;37.8049;0.512
20160213225649980_HFKVARY-R1_met.fits;12.8673;26496.1;27.9016;0.170667
20160213225815484_HFKVARY-R1_met.fits;11.729;26510.7;31.1712;0.341333
20160213225831015_HFKVARY-R1_met.fits;12.5344;26504.9;75.2507;0.341333
20160213225942354_HFKVARY-R1_met.fits;15.692;26477.1;200.891;0.512
20160213230613692_HFKVARY-R1_met.fits;13.3213;26512.2;49.4856;0.512
20160213230646972_HFKVARY-R1_met.fits;13.5227;26459.5;38.0681;0.170667
20160213230654823_HFKVARY-R1_met.fits;15.1096;26487.3;83.599;0.170667
20160213230755751_HFKVARY-R1_met.fits;12.0123;26462.4;25.4853;0.170667
20160213230921084_HFKVARY-R1_met.fits;12.7365;26449.2;28.4141;0.170667
20160213231241788_HFKVARY-R1_met.fits;13.2343;26482.9;37.3961;0.170667
20160213231322236_HFKVARY-R1_met.fits;13.1376;26466.8;100.064;0.341333
20160213231414972_HFKVARY-R1_met.fits;11.2144;26481.4;29.7655;0.170667
20160213231558738_HFKVARY-R1_met.fits;16.4098;26496.1;43.068;0.170667
20160213231628263_HFKVARY-R1_met.fits;13.5404;26469.7;61.9851;1.024
20160213231746599_HFKVARY-R1_met.fits;16.8499;26506.3;36.9086;0.341333
20160213231925244_HFKVARY-R1_met.fits;13.5094;26504.9;30.109;0.170667
20160213231944188_HFKVARY-R1_met.fits;17.0121;26522.5;63.2011;0.170667
