# file name; noise; peak f.; mag.; duration
20160213232353874_HFKVARY-R1_met.fits;12.9948;26477.1;32.8091;0.170667
20160213232416231_HFKVARY-R1_met.fits;15.1104;26482.9;33.565;0.170667
20160213232435346_HFKVARY-R1_met.fits;13.8208;26474.1;75.4568;0.682667
20160213232457191_HFKVARY-R1_met.fits;15.4077;26499;43.1934;0.512
20160213232640615_HFKVARY-R1_met.fits;16.7829;26488.8;36.895;0.170667
20160213232743420_HFKVARY-R1_met.fits;19.1007;26449.2;38.2462;0.170667
20160213232808167_HFKVARY-R1_met.fits;13.3418;26449.2;39.0167;0.170667
20160213232947666_HFKVARY-R1_met.fits;17.4582;26515.1;44.6927;0.170667
20160213233047740_HFKVARY-R1_met.fits;14.0408;26471.2;48.4781;0.170667
20160213233144060_HFKVARY-R1_met.fits;15.8397;26490.2;447.767;0.682667
20160213233230994_HFKVARY-R1_met.fits;17.3727;26458;48.0656;0.170667
20160213233419538_HFKVARY-R1_met.fits;15.979;26494.6;33.0521;0.170667
20160213233853628_HFKVARY-R1_met.fits;18.3144;26474.1;244.203;0.512
20160213234232423_HFKVARY-R1_met.fits;16.4178;26490.2;44.6966;0.170667
20160213234235324_HFKVARY-R1_met.fits;13.0828;26521;32.769;0.170667
20160213234237372_HFKVARY-R1_met.fits;12.1049;26499;60.5755;0.341333
20160213234321404_HFKVARY-R1_met.fits;13.7536;26497.6;46.4084;0.170667
20160213234600466_HFKVARY-R1_met.fits;11.2296;26452.1;22.901;0.341333
20160213234635282_HFKVARY-R1_met.fits;11.7216;26485.8;65.7733;0.341333
20160213234843452_HFKVARY-R1_met.fits;13.7565;26507.8;61.7274;0.341333
20160213234919292_HFKVARY-R1_met.fits;15.0589;26485.8;67.9716;0.170667
20160213234942332_HFKVARY-R1_met.fits;16.4802;26487.3;39.6739;0.341333
20160213235103058_HFKVARY-R1_met.fits;15.8882;26455.1;57.1791;0.170667
20160213235417106_HFKVARY-R1_met.fits;16.4422;26512.2;37.2685;0.170667
20160213235735932_HFKVARY-R1_met.fits;13.1213;26472.7;41.2178;0.170667
20160213235831228_HFKVARY-R1_met.fits;13.1022;26491.7;35.1533;0.170667
20160213235947346_HFKVARY-R1_met.fits;13.4411;26500.5;32.3021;0.341333
20160214000020284_HFKVARY-R1_met.fits;11.4083;26499;88.2556;0.341333
20160214000200807_HFKVARY-R1_met.fits;10.4036;26488.8;20.8911;0.170667
20160214000208658_HFKVARY-R1_met.fits;10.0953;26488.8;25.105;0.170667
20160214000226236_HFKVARY-R1_met.fits;11.1109;26507.8;140.936;0.341333
20160214000330066_HFKVARY-R1_met.fits;8.74374;26491.7;21.4297;0.170667
20160214000404711_HFKVARY-R1_met.fits;9.68636;26478.5;30.0635;0.341333
20160214000535676_HFKVARY-R1_met.fits;11.6868;26460.9;209.626;0.512
20160214000609298_HFKVARY-R1_met.fits;7.98082;26531.2;23.9376;0.341333
20160214000746748_HFKVARY-R1_met.fits;8.34066;26480;21.0134;0.170667
20160214000809106_HFKVARY-R1_met.fits;9.8059;26494.6;25.1817;1.536
20160214000905938_HFKVARY-R1_met.fits;10.6457;26503.4;76.7578;1.024
20160214001004135_HFKVARY-R1_met.fits;9.64121;26509.3;19.8103;0.170667
20160214001031954_HFKVARY-R1_met.fits;8.22898;26516.6;174.149;0.341333
20160214001054311_HFKVARY-R1_met.fits;10.7422;26482.9;28.2621;0.170667
20160214001243879_HFKVARY-R1_met.fits;9.40478;26490.2;43.5978;0.170667
20160214001420135_HFKVARY-R1_met.fits;7.19719;26494.6;15.2649;0.341333
20160214001452903_HFKVARY-R1_met.fits;8.52522;26523.9;35.5074;0.341333
20160214001606972_HFKVARY-R1_met.fits;8.16835;26471.2;16.5226;0.170667
20160214001628818_HFKVARY-R1_met.fits;11.5151;26502;31.8428;0.512
20160214001911463_HFKVARY-R1_met.fits;11.3044;26482.9;74.5345;1.36533
