# file name; noise; peak f.; mag.; duration
20160213132115751_HFKVARY-R1_met.fits;6.27336;26480;16.8122;0.170667
20160213132134012_HFKVARY-R1_met.fits;7.57068;26500.5;28.9129;0.341333
20160213132146130_HFKVARY-R1_met.fits;6.45451;26506.3;17.56;0.341333
20160213132256786_HFKVARY-R1_met.fits;7.44625;26507.8;27.315;0.512
20160213132303442_HFKVARY-R1_met.fits;6.061;26503.4;20.1902;0.170667
20160213132728487_HFKVARY-R1_met.fits;7.26908;26463.9;22.2487;0.341333
20160213132735996_HFKVARY-R1_met.fits;6.04778;26484.4;13.4244;0.341333
20160213132811495_HFKVARY-R1_met.fits;5.87007;26482.9;13.9381;0.170667
20160213133051068_HFKVARY-R1_met.fits;6.80449;26503.4;18.0273;0.170667
20160213133222034_HFKVARY-R1_met.fits;6.72585;26496.1;16.2322;0.170667
20160213133416892_HFKVARY-R1_met.fits;6.14773;26491.7;17.1153;0.170667
20160213133445394_HFKVARY-R1_met.fits;6.75657;26512.2;14.9312;2.21867
20160213133453244_HFKVARY-R1_met.fits;7.0887;26471.2;18.3467;0.170667
20160213133601852_HFKVARY-R1_met.fits;6.71146;26507.8;21.3911;0.341333
20160213133618236_HFKVARY-R1_met.fits;6.19646;26466.8;16.8018;0.170667
20160213133620284_HFKVARY-R1_met.fits;8.07559;26491.7;26.6385;0.341333
20160213133708583_HFKVARY-R1_met.fits;7.01907;26497.6;22.0807;0.170667
20160213133721212_HFKVARY-R1_met.fits;7.21633;26466.8;46.3635;0.512
20160213133726674_HFKVARY-R1_met.fits;6.70649;26472.7;20.6847;0.170667
20160213133808658_HFKVARY-R1_met.fits;6.83829;26493.2;26.8271;0.853333
20160213133812242_HFKVARY-R1_met.fits;6.66684;26504.9;20.5865;0.341333
20160213134000786_HFKVARY-R1_met.fits;8.30492;26484.4;17.0287;0.170667
20160213134022802_HFKVARY-R1_met.fits;8.79473;26475.6;54.7505;0.341333
20160213134136359_HFKVARY-R1_met.fits;6.56266;26449.2;16.255;0.170667
20160213134144380_HFKVARY-R1_met.fits;7.8822;26496.1;16.1483;0.170667
20160213134223292_HFKVARY-R1_met.fits;6.37413;26485.8;63.4358;0.512
20160213134320636_HFKVARY-R1_met.fits;8.42943;26490.2;22.3489;0.341333
20160213134326780_HFKVARY-R1_met.fits;8.7896;26509.3;30.5284;0.170667
20160213134347090_HFKVARY-R1_met.fits;7.49538;26522.5;15.6549;1.19467
20160213134506450_HFKVARY-R1_met.fits;8.09508;26491.7;25.1565;0.341333
20160213134705575_HFKVARY-R1_met.fits;7.29637;26449.2;18.1127;0.853333
20160213134853948_HFKVARY-R1_met.fits;6.68625;26507.8;25.9132;0.341333
20160213135004092_HFKVARY-R1_met.fits;7.22124;26497.6;18.5116;0.170667
20160213135033618_HFKVARY-R1_met.fits;7.77888;26485.8;34.6026;0.341333
20160213135120551_HFKVARY-R1_met.fits;8.4031;26481.4;18.0908;1.024
20160213135233084_HFKVARY-R1_met.fits;7.26081;26502;47.4882;0.170667
20160213135300050_HFKVARY-R1_met.fits;6.47795;26522.5;37.9789;4.43733
20160213135407975_HFKVARY-R1_met.fits;7.40245;26471.2;15.988;1.024
20160213135419068_HFKVARY-R1_met.fits;8.37605;26477.1;16.7756;6.144
20160213135429991_HFKVARY-R1_met.fits;7.34336;26547.4;16.3132;2.048
20160213135529042_HFKVARY-R1_met.fits;6.40778;26480;23.8026;0.170667
20160213135611708_HFKVARY-R1_met.fits;8.07938;26535.6;23.2819;0.170667
20160213135659666_HFKVARY-R1_met.fits;7.48972;26502;39.1581;0.341333
20160213135749330_HFKVARY-R1_met.fits;8.01681;26460.9;18.6807;0.170667
20160213135827218_HFKVARY-R1_met.fits;7.8843;26474.1;23.5839;0.170667
20160213135926951_HFKVARY-R1_met.fits;7.20019;26506.3;30.2987;0.512
20160213140015420_HFKVARY-R1_met.fits;6.63832;26502;21.6376;0.170667
20160213140121639_HFKVARY-R1_met.fits;7.0762;26465.3;31.2053;0.170667
20160213140152359_HFKVARY-R1_met.fits;6.81552;26494.6;19.0691;0.170667
20160213140207378_HFKVARY-R1_met.fits;6.26956;26490.2;31.722;0.170667
20160213140214716_HFKVARY-R1_met.fits;6.50381;26518.1;13.5666;0.170667
20160213140248167_HFKVARY-R1_met.fits;5.84139;26506.3;16.1934;0.170667
20160213140302503_HFKVARY-R1_met.fits;6.18802;26484.4;15.2457;0.170667
20160213140318716_HFKVARY-R1_met.fits;6.1157;26488.8;43.0513;0.170667
20160213140332028_HFKVARY-R1_met.fits;5.93757;26453.6;12.4113;0.170667
20160213140405650_HFKVARY-R1_met.fits;7.31752;26502;61.7095;0.341333
20160213140418791_HFKVARY-R1_met.fits;6.03335;26453.6;12.4256;0.170667
20160213140435516_HFKVARY-R1_met.fits;7.41321;26474.1;16.1488;0.341333
20160213140509650_HFKVARY-R1_met.fits;7.39004;26510.7;16.5178;0.170667
20160213140547708_HFKVARY-R1_met.fits;7.0365;26469.7;21.4074;0.170667
20160213140642834_HFKVARY-R1_met.fits;7.43907;26490.2;54.7838;0.853333
20160213140735911_HFKVARY-R1_met.fits;7.2148;26499;16.7987;0.341333
20160213140903463_HFKVARY-R1_met.fits;6.29099;26504.9;22.4858;2.048
20160213140919506_HFKVARY-R1_met.fits;7.09066;26545.9;26.3984;0.170667
20160213140959100_HFKVARY-R1_met.fits;6.02097;26475.6;19.7418;0.170667
20160213141216658_HFKVARY-R1_met.fits;5.55855;26502;12.386;0.170667
20160213141223484_HFKVARY-R1_met.fits;5.71277;26456.5;12.907;0.170667
20160213141245500_HFKVARY-R1_met.fits;6.32439;26512.2;13.4455;0.512
20160213141248572_HFKVARY-R1_met.fits;5.35726;26453.6;12.3662;0.341333
20160213141307004_HFKVARY-R1_met.fits;7.26608;26543;14.7566;1.36533
20160213141313319_HFKVARY-R1_met.fits;6.59343;26504.9;34.2759;0.341333
20160213141319463_HFKVARY-R1_met.fits;6.93587;26491.7;41.7457;0.341333
20160213141321682_HFKVARY-R1_met.fits;5.67161;26477.1;16.6096;0.170667
20160213141445650_HFKVARY-R1_met.fits;6.63498;26512.2;25.2965;0.170667
20160213141503228_HFKVARY-R1_met.fits;6.84607;26493.2;13.8994;0.341333
20160213141542652_HFKVARY-R1_met.fits;5.84749;26497.6;14.7884;0.170667
20160213141551698_HFKVARY-R1_met.fits;6.70352;26516.6;71.1781;0.341333
20160213141603474_HFKVARY-R1_met.fits;7.10644;26487.3;15.5467;0.170667
20160213141639314_HFKVARY-R1_met.fits;5.71624;26507.8;15.3791;0.170667
20160213141658428_HFKVARY-R1_met.fits;6.21876;26450.7;13.417;0.170667
20160213141717714_HFKVARY-R1_met.fits;6.07934;26488.8;12.5653;0.341333
20160213141742802_HFKVARY-R1_met.fits;7.20405;26513.7;25.6689;0.512
20160213141815911_HFKVARY-R1_met.fits;5.63778;26482.9;11.724;0.170667
20160213141827516_HFKVARY-R1_met.fits;7.18307;26537.1;16.4597;3.584
20160213141858748_HFKVARY-R1_met.fits;5.79582;26478.5;17.0226;0.170667
20160213141925202_HFKVARY-R1_met.fits;5.30163;26531.2;21.3959;0.341333
20160213142006332_HFKVARY-R1_met.fits;7.13309;26475.6;16.8999;0.170667
20160213142028690_HFKVARY-R1_met.fits;5.90025;26450.7;27.776;0.341333
