# file name; noise; peak f.; mag.; duration
20160213022044391_HFKVARY-R1_met.fits;4.7213;26458;16.4282;0.170667
20160213022143612_HFKVARY-R1_met.fits;5.1851;26477.1;13.1465;0.341333
20160213022214844_HFKVARY-R1_met.fits;5.51898;26512.2;12.0314;0.341333
20160213022253756_HFKVARY-R1_met.fits;5.01227;26504.9;40.6111;0.170667
20160213022319186_HFKVARY-R1_met.fits;5.01372;26478.5;13.94;0.170667
20160213022345127_HFKVARY-R1_met.fits;4.99384;26500.5;22.2894;0.341333
20160213022359634_HFKVARY-R1_met.fits;5.33624;26481.4;10.9369;1.70667
20160213022447420_HFKVARY-R1_met.fits;5.65795;26500.5;15.9607;0.170667
20160213022451858_HFKVARY-R1_met.fits;6.2953;26487.3;15.0306;0.170667
20160213022527356_HFKVARY-R1_met.fits;6.12338;26491.7;21.0034;1.36533
20160213022554151_HFKVARY-R1_met.fits;5.36113;26500.5;11.0773;0.170667
20160213022626919_HFKVARY-R1_met.fits;5.43412;26507.8;31.0905;0.170667
20160213022802492_HFKVARY-R1_met.fits;5.7486;26462.4;11.5684;0.170667
20160213022804882_HFKVARY-R1_met.fits;5.35199;26460.9;11.0447;3.41333
20160213022841234_HFKVARY-R1_met.fits;4.77643;26475.6;10.5903;0.170667
20160213022908711_HFKVARY-R1_met.fits;6.03987;26485.8;12.14;0.170667
20160213022926802_HFKVARY-R1_met.fits;5.34549;26510.7;19.0114;0.512
20160213023008444_HFKVARY-R1_met.fits;5.79798;26500.5;35.9829;0.341333
20160213023017148_HFKVARY-R1_met.fits;6.21659;26504.9;24.4975;0.170667
20160213023023292_HFKVARY-R1_met.fits;4.85284;26507.8;19.0341;0.170667
20160213023109031_HFKVARY-R1_met.fits;6.18433;26485.8;13.6112;0.341333
20160213023256722_HFKVARY-R1_met.fits;4.52446;26493.2;10.1168;1.70667
20160213023342290_HFKVARY-R1_met.fits;5.35886;26481.4;14.0714;0.170667
20160213023425127_HFKVARY-R1_met.fits;5.30087;26499;10.9409;1.19467
20160213023524519_HFKVARY-R1_met.fits;6.5071;26497.6;225.799;0.512
20160213023604967_HFKVARY-R1_met.fits;6.2698;26490.2;17.2987;0.512
20160213023639954_HFKVARY-R1_met.fits;5.86437;26484.4;38.6575;0.341333
20160213023703847_HFKVARY-R1_met.fits;5.92827;26475.6;15.7425;0.341333
20160213023723474_HFKVARY-R1_met.fits;4.73501;26491.7;10.1751;0.170667
20160213023725522_HFKVARY-R1_met.fits;4.35373;26463.9;9.2239;0.170667
20160213023811260_HFKVARY-R1_met.fits;4.87074;26496.1;11.2956;0.170667
20160213023820306_HFKVARY-R1_met.fits;6.54192;26499;34.118;0.341333
20160213023956220_HFKVARY-R1_met.fits;5.06264;26502;13.9291;1.36533
20160213024010386_HFKVARY-R1_met.fits;5.35434;26516.6;12.7515;1.87733
20160213024015335_HFKVARY-R1_met.fits;5.14879;26534.2;10.3905;1.36533
20160213024038716_HFKVARY-R1_met.fits;4.73611;26493.2;11.0642;1.536
20160213024106706_HFKVARY-R1_met.fits;5.97586;26525.4;18.3173;0.170667
20160213024147836_HFKVARY-R1_met.fits;4.91615;26502;14.0155;0.170667
20160213024222482_HFKVARY-R1_met.fits;5.38581;26507.8;24.305;2.21867
20160213024233575_HFKVARY-R1_met.fits;5.15367;26491.7;14.715;0.512
20160213024410343_HFKVARY-R1_met.fits;3.6285;26509.3;8.32689;0.170667
20160213024413074_HFKVARY-R1_met.fits;4.80063;26512.2;22.7364;0.512
20160213024516050_HFKVARY-R1_met.fits;4.79719;26482.9;52.9172;0.512
20160213024601106_HFKVARY-R1_met.fits;4.82388;26493.2;14.4096;0.341333
20160213024606908_HFKVARY-R1_met.fits;5.06909;26480;11.9278;0.170667
20160213024610492_HFKVARY-R1_met.fits;5.22772;26494.6;19.6565;0.341333
20160213024615954_HFKVARY-R1_met.fits;4.40959;26481.4;17.3255;0.170667
20160213024656060_HFKVARY-R1_met.fits;5.23745;26477.1;25.9166;0.170667
20160213024721831_HFKVARY-R1_met.fits;4.36417;26525.4;9.16184;0.170667
20160213024728658_HFKVARY-R1_met.fits;5.84856;26477.1;27.6492;0.341333
20160213024744530_HFKVARY-R1_met.fits;5.24224;26490.2;11.3152;2.048
20160213024750162_HFKVARY-R1_met.fits;5.83815;26469.7;24.8455;0.341333
20160213024820540_HFKVARY-R1_met.fits;4.70884;26497.6;9.62851;0.170667
20160213024834194_HFKVARY-R1_met.fits;5.78443;26502;18.187;0.512
20160213024902695_HFKVARY-R1_met.fits;5.16403;26532.7;95.0426;0.341333
20160213024916007_HFKVARY-R1_met.fits;5.6067;26534.2;40.7579;0.341333
20160213024921468_HFKVARY-R1_met.fits;4.79147;26471.2;13.9401;0.170667
20160213024942802_HFKVARY-R1_met.fits;4.79481;26512.2;11.5864;0.170667
20160213025038439_HFKVARY-R1_met.fits;6.0321;26485.8;25.4341;0.341333
20160213025150119_HFKVARY-R1_met.fits;5.70963;26487.3;16.0813;0.341333
20160213025205308_HFKVARY-R1_met.fits;5.20066;26478.5;10.7309;0.341333
20160213025212818_HFKVARY-R1_met.fits;5.29517;26497.6;17.6385;0.512
20160213025215890_HFKVARY-R1_met.fits;5.06999;26465.3;18.5612;0.170667
20160213025233980_HFKVARY-R1_met.fits;4.41178;26521;15.7774;0.170667
20160213025252412_HFKVARY-R1_met.fits;5.25102;26468.3;11.5585;0.512
20160213025300946_HFKVARY-R1_met.fits;4.99205;26521;12.2114;0.170667
20160213025305042_HFKVARY-R1_met.fits;4.32914;26509.3;20.1092;0.341333
20160213025322450_HFKVARY-R1_met.fits;5.03829;26490.2;22.5147;0.682667
20160213025438226_HFKVARY-R1_met.fits;5.79811;26503.4;27.9857;0.341333
20160213025444028_HFKVARY-R1_met.fits;5.35571;26480;42.8831;0.512
20160213025510652_HFKVARY-R1_met.fits;5.33123;26494.6;14.2955;0.170667
20160213025550759_HFKVARY-R1_met.fits;4.89833;26503.4;10.0267;0.170667
20160213025636327_HFKVARY-R1_met.fits;4.50511;26513.7;10.6122;0.170667
20160213025709436_HFKVARY-R1_met.fits;5.0306;26493.2;14.3958;0.170667
20160213025728039_HFKVARY-R1_met.fits;5.30368;26509.3;12.0447;0.170667
20160213025731623_HFKVARY-R1_met.fits;5.44485;26528.3;14.2623;3.072
20160213025744082_HFKVARY-R1_met.fits;4.55083;26496.1;18.9488;0.341333
20160213025802002_HFKVARY-R1_met.fits;6.05171;26487.3;17.6419;0.170667
20160213025901223_HFKVARY-R1_met.fits;5.60967;26484.4;29.5967;0.341333
20160213025915218_HFKVARY-R1_met.fits;5.99853;26474.1;28.4004;0.341333
20160213025941330_HFKVARY-R1_met.fits;5.40378;26543;11.5492;0.170667
20160213025944060_HFKVARY-R1_met.fits;5.19224;26502;11.9182;0.170667
20160213030031164_HFKVARY-R1_met.fits;6.13669;26490.2;24.0521;0.853333
20160213030121340_HFKVARY-R1_met.fits;5.00702;26500.5;11.6572;0.512
20160213030213052_HFKVARY-R1_met.fits;5.70255;26497.6;13.886;0.170667
20160213030215442_HFKVARY-R1_met.fits;4.85035;26493.2;11.6123;0.170667
20160213030240530_HFKVARY-R1_met.fits;7.43459;26488.8;16.4803;0.170667
20160213030250770_HFKVARY-R1_met.fits;9.12498;26507.8;22.6141;0.341333
20160213030420882_HFKVARY-R1_met.fits;4.36036;26497.6;11.1605;0.170667
20160213030425490_HFKVARY-R1_met.fits;4.41791;26509.3;9.35657;0.170667
20160213030437266_HFKVARY-R1_met.fits;4.76391;26482.9;11.4842;0.170667
20160213030502183_HFKVARY-R1_met.fits;5.08961;26494.6;18.4314;1.024
20160213030505767_HFKVARY-R1_met.fits;7.65756;26525.4;17.8074;0.170667
20160213030611132_HFKVARY-R1_met.fits;5.37891;26507.8;22.2525;0.341333
20160213030708306_HFKVARY-R1_met.fits;5.84378;26496.1;15.6986;0.341333
20160213030740562_HFKVARY-R1_met.fits;4.90747;26485.8;11.5785;1.87733
20160213030756604_HFKVARY-R1_met.fits;5.0513;26510.7;19.2437;0.170667
20160213030815890_HFKVARY-R1_met.fits;5.54923;26515.1;32.9701;0.341333
20160213030823570_HFKVARY-R1_met.fits;4.75225;26485.8;16.6373;0.853333
20160213030834492_HFKVARY-R1_met.fits;5.46229;26482.9;11.8384;0.341333
20160213030908626_HFKVARY-R1_met.fits;5.35899;26487.3;24.4454;0.170667
20160213030937980_HFKVARY-R1_met.fits;4.55303;26480;11.1062;1.70667
20160213030945319_HFKVARY-R1_met.fits;4.83002;26519.5;10.5234;0.341333
20160213031003068_HFKVARY-R1_met.fits;5.23102;26460.9;13.1201;0.170667
20160213031215506_HFKVARY-R1_met.fits;7.6749;26482.9;23.9151;0.853333
20160213031306535_HFKVARY-R1_met.fits;7.58822;26487.3;18.5556;0.170667
20160213031328892_HFKVARY-R1_met.fits;4.98779;26491.7;10.0679;0.682667
20160213031354492_HFKVARY-R1_met.fits;4.85806;26506.3;15.2964;0.170667
20160213031401148_HFKVARY-R1_met.fits;4.18423;26496.1;10.9717;0.170667
20160213031411047_HFKVARY-R1_met.fits;4.4451;26494.6;16.6977;0.170667
20160213031421287_HFKVARY-R1_met.fits;5.03838;26510.7;14.0488;0.170667
20160213031450471_HFKVARY-R1_met.fits;4.87242;26488.8;11.4422;0.170667
20160213031501564_HFKVARY-R1_met.fits;4.45626;26485.8;13.1102;0.341333
20160213031533820_HFKVARY-R1_met.fits;4.53837;26515.1;11.9447;0.170667
20160213031542354_HFKVARY-R1_met.fits;4.87203;26500.5;19.3911;0.170667
20160213031611026_HFKVARY-R1_met.fits;5.48396;26493.2;19.347;0.170667
20160213031622631_HFKVARY-R1_met.fits;7.14108;26449.2;141.307;0.341333
20160213031654546_HFKVARY-R1_met.fits;5.02079;26487.3;10.0738;0.170667
20160213031715367_HFKVARY-R1_met.fits;4.95196;26528.3;12.0751;0.170667
20160213031725436_HFKVARY-R1_met.fits;3.75169;26503.4;13.6003;0.170667
20160213031737042_HFKVARY-R1_met.fits;4.71042;26491.7;14.3589;0.341333
20160213031833703_HFKVARY-R1_met.fits;4.38572;26541.5;19.3117;2.048
20160213031838140_HFKVARY-R1_met.fits;6.62089;26475.6;27.8598;0.170667
20160213031853842_HFKVARY-R1_met.fits;4.10704;26531.2;8.55265;0.170667
20160213031949479_HFKVARY-R1_met.fits;4.36739;26487.3;19.0743;0.170667
20160213031958183_HFKVARY-R1_met.fits;5.52987;26523.9;14.3191;1.536
20160213032008764_HFKVARY-R1_met.fits;4.9458;26519.5;24.4147;0.682667
20160213032015591_HFKVARY-R1_met.fits;3.76779;26493.2;23.3974;0.341333
