# file name; noise; peak f.; mag.; duration
20160213012054076_HFKVARY-R1_met.fits;5.68766;26481.4;20.274;0.170667
20160213012149714_HFKVARY-R1_met.fits;6.45031;26478.5;13.4771;0.170667
20160213012202855_HFKVARY-R1_met.fits;5.99483;26472.7;12.8059;0.341333
20160213012210706_HFKVARY-R1_met.fits;5.6376;26507.8;18.3785;0.170667
20160213012327847_HFKVARY-R1_met.fits;7.061;26469.7;29.8275;0.341333
20160213012403687_HFKVARY-R1_met.fits;6.20587;26487.3;18.0445;0.341333
20160213012415122_HFKVARY-R1_met.fits;5.07751;26500.5;14.2715;0.341333
20160213012433554_HFKVARY-R1_met.fits;6.6046;26487.3;26.2195;0.170667
20160213012435772_HFKVARY-R1_met.fits;6.51641;26468.3;68.5837;0.682667
20160213012451815_HFKVARY-R1_met.fits;6.76889;26450.7;13.7362;0.170667
20160213012527143_HFKVARY-R1_met.fits;6.77281;26453.6;20.6092;0.170667
20160213012533970_HFKVARY-R1_met.fits;5.79716;26471.2;12.0956;0.170667
20160213012546258_HFKVARY-R1_met.fits;5.67203;26509.3;12.5402;0.341333
20160213012548476_HFKVARY-R1_met.fits;5.67294;26510.7;20.4772;0.512
20160213012553084_HFKVARY-R1_met.fits;5.77505;26484.4;15.3781;2.21867
20160213012640700_HFKVARY-R1_met.fits;5.33094;26496.1;13.8474;0.341333
20160213012647015_HFKVARY-R1_met.fits;7.84132;26465.3;67.8575;0.341333
20160213012654183_HFKVARY-R1_met.fits;5.65016;26455.1;21.7842;0.341333
20160213012703399_HFKVARY-R1_met.fits;5.96507;26507.8;34.3552;0.341333
20160213012731559_HFKVARY-R1_met.fits;5.94906;26525.4;42.4277;0.341333
20160213012747943_HFKVARY-R1_met.fits;4.60434;26494.6;13.2868;0.170667
20160213012810983_HFKVARY-R1_met.fits;5.55042;26502;14.7542;0.170667
20160213012814055_HFKVARY-R1_met.fits;6.41626;26502;106.42;0.512
20160213012854844_HFKVARY-R1_met.fits;5.90908;26480;54.4377;1.536
20160213012922322_HFKVARY-R1_met.fits;4.98614;26510.7;18.4162;0.170667
20160213012956796_HFKVARY-R1_met.fits;5.5144;26509.3;66.1382;2.048
20160213013004476_HFKVARY-R1_met.fits;6.44629;26507.8;14.4746;0.341333
20160213013006695_HFKVARY-R1_met.fits;5.24241;26487.3;36.7028;0.682667
20160213013051068_HFKVARY-R1_met.fits;6.60701;26475.6;78.9423;3.072
20160213013219132_HFKVARY-R1_met.fits;5.6594;26475.6;13.0571;0.170667
20160213013239954_HFKVARY-R1_met.fits;6.29251;26480;44.5739;0.512
20160213013459218_HFKVARY-R1_met.fits;6.08421;26459.5;15.1626;7.68
20160213013546151_HFKVARY-R1_met.fits;6.20331;26507.8;16.4869;0.170667
20160213013602535_HFKVARY-R1_met.fits;6.06347;26484.4;14.6164;0.341333
20160213013621820_HFKVARY-R1_met.fits;5.57524;26485.8;11.1718;2.048
20160213013634620_HFKVARY-R1_met.fits;6.94869;26472.7;55.3185;0.341333
20160213013725479_HFKVARY-R1_met.fits;6.20678;26452.1;12.6363;0.170667
20160213013728551_HFKVARY-R1_met.fits;6.25762;26460.9;21.2957;0.170667
20160213013742204_HFKVARY-R1_met.fits;6.21014;26502;14.2978;3.75467
20160213013747836_HFKVARY-R1_met.fits;5.89882;26500.5;14.4058;0.170667
20160213013810706_HFKVARY-R1_met.fits;6.88712;26493.2;27.4383;0.341333
20160213013822140_HFKVARY-R1_met.fits;5.2521;26496.1;12.7233;0.853333
20160213013825212_HFKVARY-R1_met.fits;5.0975;26484.4;16.2209;0.682667
20160213013916071_HFKVARY-R1_met.fits;5.1929;26472.7;17.7735;0.341333
20160213013919655_HFKVARY-R1_met.fits;5.90249;26525.4;29.3523;3.92533
20160213013956519_HFKVARY-R1_met.fits;8.07047;26512.2;17.768;0.170667
20160213014004882_HFKVARY-R1_met.fits;5.7246;26449.2;36.9266;0.682667
20160213014144551_HFKVARY-R1_met.fits;5.73429;26474.1;12.6106;0.170667
20160213014147282_HFKVARY-R1_met.fits;5.3493;26513.7;11.751;0.170667
20160213014200594_HFKVARY-R1_met.fits;5.4323;26499;47.2073;0.341333
20160213014413714_HFKVARY-R1_met.fits;4.762;26465.3;11.3478;0.170667
20160213014423954_HFKVARY-R1_met.fits;4.99066;26463.9;24.782;0.682667
20160213014428732_HFKVARY-R1_met.fits;5.17863;26516.6;15.6633;0.170667
20160213014444434_HFKVARY-R1_met.fits;6.45129;26469.7;13.139;0.341333
20160213014527100_HFKVARY-R1_met.fits;5.91987;26502;24.7805;0.341333
20160213014535975_HFKVARY-R1_met.fits;5.9447;26547.4;24.5336;1.19467
20160213014546898_HFKVARY-R1_met.fits;5.71374;26472.7;16.2464;0.170667
20160213014620348_HFKVARY-R1_met.fits;4.60237;26547.4;10.3243;0.512
20160213014622738_HFKVARY-R1_met.fits;5.64031;26494.6;21.855;0.341333
20160213014637244_HFKVARY-R1_met.fits;5.16783;26528.3;17.6514;0.170667
20160213014639292_HFKVARY-R1_met.fits;5.2447;26496.1;15.3912;0.341333
20160213014646631_HFKVARY-R1_met.fits;5.1643;26497.6;14.1047;0.682667
20160213014650044_HFKVARY-R1_met.fits;5.26805;26529.8;10.933;0.853333
20160213014703015_HFKVARY-R1_met.fits;5.60054;26523.9;12.8777;0.170667
20160213014721447_HFKVARY-R1_met.fits;4.83328;26472.7;11.0282;0.170667
20160213014744316_HFKVARY-R1_met.fits;5.86106;26502;168.005;0.512
20160213014755410_HFKVARY-R1_met.fits;5.2406;26469.7;12.442;0.170667
20160213014852754_HFKVARY-R1_met.fits;5.89997;26482.9;34.5828;1.024
20160213014901970_HFKVARY-R1_met.fits;5.18823;26507.8;36.2548;0.341333
20160213014911868_HFKVARY-R1_met.fits;5.0178;26487.3;125.047;0.341333
20160213015013479_HFKVARY-R1_met.fits;6.03869;26503.4;27.1999;0.170667
20160213015049148_HFKVARY-R1_met.fits;5.69124;26480;20.8639;1.024
20160213015114578_HFKVARY-R1_met.fits;6.44614;26485.8;21.5484;0.341333
20160213015155367_HFKVARY-R1_met.fits;4.79208;26512.2;9.90063;0.170667
20160213015205948_HFKVARY-R1_met.fits;6.31277;26475.6;18.7024;0.170667
20160213015215506_HFKVARY-R1_met.fits;6.02468;26491.7;12.2261;0.170667
20160213015218748_HFKVARY-R1_met.fits;5.30634;26471.2;13.6908;1.70667
20160213015303975_HFKVARY-R1_met.fits;5.34382;26488.8;26.8013;0.341333
20160213015311655_HFKVARY-R1_met.fits;5.02584;26490.2;10.347;0.170667
20160213015444327_HFKVARY-R1_met.fits;5.04929;26488.8;11.4075;0.170667
20160213015507708_HFKVARY-R1_met.fits;4.94195;26509.3;19.7703;0.341333
20160213015511634_HFKVARY-R1_met.fits;5.80371;26496.1;21.7629;0.170667
20160213015519826_HFKVARY-R1_met.fits;5.27905;26488.8;12.3613;0.341333
20160213015556860_HFKVARY-R1_met.fits;5.15455;26491.7;13.9087;0.170667
20160213015608807_HFKVARY-R1_met.fits;5.9572;26509.3;18.6942;0.341333
20160213015653863_HFKVARY-R1_met.fits;4.59854;26487.3;33.167;0.341333
20160213015656252_HFKVARY-R1_met.fits;4.85897;26485.8;10.9167;0.170667
20160213015710418_HFKVARY-R1_met.fits;4.99223;26482.9;18.7137;0.341333
20160213015739260_HFKVARY-R1_met.fits;5.05654;26456.5;22.4689;0.512
20160213015748135_HFKVARY-R1_met.fits;5.42643;26509.3;31.1733;0.682667
20160213015823122_HFKVARY-R1_met.fits;5.58593;26477.1;27.915;0.341333
20160213015850258_HFKVARY-R1_met.fits;6.51266;26506.3;15.3127;0.170667
20160213015854012_HFKVARY-R1_met.fits;5.08051;26488.8;11.0092;0.170667
20160213015908860_HFKVARY-R1_met.fits;6.0985;26490.2;43.0876;0.682667
20160213015939580_HFKVARY-R1_met.fits;5.17102;26480;21.9858;0.170667
20160213015946919_HFKVARY-R1_met.fits;5.82096;26512.2;189.462;0.512
20160213020000743_HFKVARY-R1_met.fits;4.82534;26485.8;28.9115;0.170667
20160213020003303_HFKVARY-R1_met.fits;5.27944;26494.6;19.3786;0.170667
20160213020016444_HFKVARY-R1_met.fits;5.19533;26480;24.0819;0.512
20160213020107303_HFKVARY-R1_met.fits;5.24637;26503.4;13.6939;0.170667
20160213020124028_HFKVARY-R1_met.fits;5.50413;26490.2;21.6279;0.170667
20160213020127954_HFKVARY-R1_met.fits;5.56612;26456.5;98.8408;0.341333
20160213020200722_HFKVARY-R1_met.fits;6.45734;26506.3;15.0279;0.170667
20160213020206183_HFKVARY-R1_met.fits;5.30886;26497.6;12.5408;0.341333
20160213020222738_HFKVARY-R1_met.fits;6.12397;26503.4;24.3731;0.341333
20160213020301991_HFKVARY-R1_met.fits;5.4027;26491.7;10.9544;0.170667
20160213020339026_HFKVARY-R1_met.fits;5.49488;26474.1;36.2272;0.341333
20160213020350290_HFKVARY-R1_met.fits;5.42508;26513.7;14.9818;0.341333
20160213020353020_HFKVARY-R1_met.fits;5.83431;26477.1;20.6419;2.21867
20160213020401895_HFKVARY-R1_met.fits;5.02898;26502;17.1001;0.170667
20160213020422716_HFKVARY-R1_met.fits;5.24208;26503.4;12.294;0.170667
20160213020436028_HFKVARY-R1_met.fits;5.01876;26480;20.957;0.170667
20160213020558460_HFKVARY-R1_met.fits;5.86734;26491.7;20.4788;0.170667
20160213020823527_HFKVARY-R1_met.fits;5.44235;26506.3;27.7896;0.341333
20160213020907218_HFKVARY-R1_met.fits;4.92365;26513.7;32.3671;2.048
20160213020928039_HFKVARY-R1_met.fits;5.31194;26466.8;13.7317;0.512
20160213021003026_HFKVARY-R1_met.fits;5.40433;26500.5;11.2763;0.170667
20160213021021799_HFKVARY-R1_met.fits;5.49645;26449.2;18.6928;0.341333
20160213021035282_HFKVARY-R1_met.fits;5.30067;26502;15.2322;0.170667
20160213021128188_HFKVARY-R1_met.fits;5.62266;26519.5;20.8909;0.341333
20160213021131260_HFKVARY-R1_met.fits;5.71465;26518.1;11.4846;0.170667
20160213021152082_HFKVARY-R1_met.fits;5.42937;26497.6;14.8224;0.341333
20160213021226215_HFKVARY-R1_met.fits;5.00184;26497.6;11.4568;0.170667
20160213021346258_HFKVARY-R1_met.fits;4.2754;26510.7;15.6428;0.512
20160213021357863_HFKVARY-R1_met.fits;5.0173;26480;11.5525;0.170667
20160213021414418_HFKVARY-R1_met.fits;4.32052;26481.4;10.6001;0.341333
20160213021427900_HFKVARY-R1_met.fits;5.10518;26506.3;17.823;0.853333
20160213021439676_HFKVARY-R1_met.fits;5.18383;26497.6;16.6563;0.170667
20160213021702012_HFKVARY-R1_met.fits;4.80821;26488.8;117.678;0.341333
20160213021825298_HFKVARY-R1_met.fits;5.34525;26494.6;19.6163;0.341333
20160213021836732_HFKVARY-R1_met.fits;4.65883;26487.3;16.1681;0.170667
20160213021841682_HFKVARY-R1_met.fits;4.5955;26515.1;10.2399;0.170667
20160213021908988_HFKVARY-R1_met.fits;5.33744;26504.9;12.2327;0.170667
20160213021914450_HFKVARY-R1_met.fits;4.79543;26494.6;23.4567;0.512
20160213021931687_HFKVARY-R1_met.fits;5.83275;26475.6;22.121;0.341333
20160213021950290_HFKVARY-R1_met.fits;6.09686;26506.3;17.9762;1.70667
20160213021957287_HFKVARY-R1_met.fits;5.0002;26480;10.6478;0.341333
20160213022003602_HFKVARY-R1_met.fits;5.23384;26491.7;12.2391;13.1413
