# file name; noise; peak f.; mag.; duration
20160213122126119_HFKVARY-R1_met.fits;8.52276;26450.7;20.0466;0.341333
20160213122157522_HFKVARY-R1_met.fits;9.36984;26497.6;19.9638;0.170667
20160213122220391_HFKVARY-R1_met.fits;9.38199;26456.5;120.822;0.512
20160213122258450_HFKVARY-R1_met.fits;9.97372;26452.1;23.4642;0.170667
20160213122455868_HFKVARY-R1_met.fits;9.79783;26487.3;88.6864;0.341333
20160213122535122_HFKVARY-R1_met.fits;8.83245;26497.6;24.437;0.170667
20160213122538364_HFKVARY-R1_met.fits;8.87524;26449.2;42.1405;0.341333
20160213122656359_HFKVARY-R1_met.fits;11.3768;26478.5;74.4674;0.341333
20160213122730834_HFKVARY-R1_met.fits;8.19126;26491.7;54.2882;0.512
20160213122747730_HFKVARY-R1_met.fits;7.54586;26491.7;15.675;0.170667
20160213122905724_HFKVARY-R1_met.fits;9.18532;26449.2;48.5313;0.512
20160213122925180_HFKVARY-R1_met.fits;9.03056;26460.9;18.7638;0.170667
20160213122954023_HFKVARY-R1_met.fits;9.45072;26504.9;31.096;0.341333
20160213123153490_HFKVARY-R1_met.fits;7.74978;26497.6;32.2578;0.170667
20160213123230012_HFKVARY-R1_met.fits;8.2192;26502;39.2532;0.341333
20160213123341180_HFKVARY-R1_met.fits;8.50278;26499;18.2276;0.512
20160213123427431_HFKVARY-R1_met.fits;8.38145;26449.2;154.579;0.512
20160213123448764_HFKVARY-R1_met.fits;8.03294;26490.2;16.249;0.170667
20160213123610343_HFKVARY-R1_met.fits;9.02228;26497.6;38.6881;0.170667
20160213123615804_HFKVARY-R1_met.fits;8.18213;26474.1;19.5025;0.341333
20160213123645500_HFKVARY-R1_met.fits;9.57554;26502;19.2708;0.170667
20160213123807932_HFKVARY-R1_met.fits;8.78377;26509.3;41.367;0.170667
20160213123839335_HFKVARY-R1_met.fits;7.47459;26506.3;18.6387;1.87733
20160213123921831_HFKVARY-R1_met.fits;8.524;26494.6;18.9803;0.170667
20160213124039143_HFKVARY-R1_met.fits;8.43569;26502;16.8943;0.170667
20160213124136658_HFKVARY-R1_met.fits;7.3926;26463.9;19.8514;0.170667
20160213124200380_HFKVARY-R1_met.fits;10.084;26504.9;25.353;0.170667
20160213124417938_HFKVARY-R1_met.fits;8.15475;26515.1;77.2804;1.536
20160213124604946_HFKVARY-R1_met.fits;7.8533;26516.6;17.9928;0.341333
20160213124610748_HFKVARY-R1_met.fits;8.3342;26485.8;22.4903;0.341333
20160213124623207_HFKVARY-R1_met.fits;8.75361;26534.2;25.0361;8.87467
20160213124802023_HFKVARY-R1_met.fits;9.30311;26499;24.0001;0.341333
20160213124829159_HFKVARY-R1_met.fits;7.93982;26502;17.6839;7.168
20160213124840423_HFKVARY-R1_met.fits;8.03884;26506.3;23.1191;0.682667
20160213124843666_HFKVARY-R1_met.fits;7.09001;26503.4;17.836;0.341333
20160213124900220_HFKVARY-R1_met.fits;8.73951;26480;44.1228;0.170667
20160213124921383_HFKVARY-R1_met.fits;7.26092;26472.7;17.0547;2.048
20160213124953810_HFKVARY-R1_met.fits;6.82093;26469.7;15.0111;0.512
20160213125055420_HFKVARY-R1_met.fits;8.40157;26475.6;20.139;0.170667
20160213125141330_HFKVARY-R1_met.fits;6.89518;26468.3;21.3493;0.682667
20160213125229628_HFKVARY-R1_met.fits;6.78271;26500.5;16.2285;0.341333
20160213125306492_HFKVARY-R1_met.fits;6.34938;26502;16.5361;0.170667
20160213125354620_HFKVARY-R1_met.fits;8.00978;26509.3;34.4506;0.512
20160213125412370_HFKVARY-R1_met.fits;7.84132;26466.8;37.9067;0.170667
20160213125436263_HFKVARY-R1_met.fits;7.23314;26488.8;26.9115;0.341333
20160213125452306_HFKVARY-R1_met.fits;6.53859;26512.2;20.6611;0.341333
20160213125512103_HFKVARY-R1_met.fits;7.9805;26499;20.8654;1.70667
20160213125516028_HFKVARY-R1_met.fits;7.16934;26466.8;14.4504;0.170667
20160213125649724_HFKVARY-R1_met.fits;6.73417;26481.4;18.5079;0.341333
20160213125656722_HFKVARY-R1_met.fits;7.3416;26449.2;15.7541;0.170667
20160213125723004_HFKVARY-R1_met.fits;6.94003;26494.6;13.9176;1.19467
20160213125838610_HFKVARY-R1_met.fits;6.76792;26497.6;19.6896;1.536
20160213125855506_HFKVARY-R1_met.fits;7.42091;26468.3;19.8566;0.170667
20160213130017255_HFKVARY-R1_met.fits;10.0373;26506.3;27.0394;0.170667
20160213130029202_HFKVARY-R1_met.fits;6.47295;26507.8;38.7065;0.341333
20160213130056850_HFKVARY-R1_met.fits;7.3805;26472.7;31.6172;0.341333
20160213130117671_HFKVARY-R1_met.fits;6.13082;26512.2;13.4563;0.170667
20160213130141223_HFKVARY-R1_met.fits;6.80274;26485.8;24.4299;0.170667
20160213130209042_HFKVARY-R1_met.fits;6.52533;26523.9;13.7795;1.19467
20160213130308434_HFKVARY-R1_met.fits;5.97012;26507.8;19.3321;0.341333
20160213130311335_HFKVARY-R1_met.fits;6.33266;26488.8;15.3403;0.170667
20160213130335399_HFKVARY-R1_met.fits;7.34949;26535.6;44.1862;0.341333
20160213130351612_HFKVARY-R1_met.fits;7.8075;26449.2;24.594;0.170667
20160213130355367_HFKVARY-R1_met.fits;6.7544;26531.2;14.1716;0.170667
20160213130456295_HFKVARY-R1_met.fits;6.14905;26513.7;21.9475;0.170667
20160213130535036_HFKVARY-R1_met.fits;6.13811;26513.7;15.3387;0.341333
20160213130738258_HFKVARY-R1_met.fits;10.1528;26526.9;64.7313;0.341333
20160213130952402_HFKVARY-R1_met.fits;8.05461;26481.4;39.2011;0.512
20160213131024487_HFKVARY-R1_met.fits;7.2578;26502;82.6171;0.341333
20160213131103399_HFKVARY-R1_met.fits;5.8226;26543;17.1982;0.682667
20160213131137362_HFKVARY-R1_met.fits;6.76099;26502;16.2181;0.170667
20160213131201938_HFKVARY-R1_met.fits;6.01704;26502;17.7305;0.341333
20160213131243580_HFKVARY-R1_met.fits;6.38987;26450.7;39.5747;0.170667
20160213131511890_HFKVARY-R1_met.fits;7.93126;26516.6;18.8522;0.341333
20160213131614524_HFKVARY-R1_met.fits;6.11091;26510.7;48.8814;0.341333
20160213131640124_HFKVARY-R1_met.fits;6.40753;26512.2;25.1772;0.341333
20160213131705042_HFKVARY-R1_met.fits;6.31193;26504.9;15.5764;0.170667
20160213131805970_HFKVARY-R1_met.fits;6.50229;26481.4;64.4599;0.512
20160213131809554_HFKVARY-R1_met.fits;7.45798;26493.2;15.8073;0.341333
20160213131829351_HFKVARY-R1_met.fits;6.2249;26502;16.5001;0.170667
20160213131853415_HFKVARY-R1_met.fits;6.61004;26482.9;20.5536;2.048
20160213131917308_HFKVARY-R1_met.fits;7.41931;26488.8;19.4254;0.682667
20160213132026087_HFKVARY-R1_met.fits;7.34721;26468.3;36.5928;1.19467
