#timestamp,LO_Frequency,Hit,StdDev 
1565888415.2,286046999.3,N
1565888435.1,286046999.9,N
1565888436.0,286046999.9,N
1565888455.8,286047000.2,N
1565888475.6,286047000.2,N
1565888495.5,286047000.5,N
1565888515.3,286047000.2,N
1565888535.2,286047002.8,N
1565888555.9,286047002.3,N
1565888575.7,286047000.4,N
1565888595.6,286047002.3,N
1565888615.4,286047001.7,N
1565888635.2,286047002.3,N
1565888655.1,286047001.8,N
1565888656.0,286047001.8,N
1565888675.8,286047004.1,N
1565888695.7,286047002.2,N
1565888715.5,286047002.4,N
1565888735.3,286047002.4,N
1565888755.2,286047002.8,N
1565888775.0,286047001.7,N
1565888775.9,286047001.7,N
1565888795.8,286047004.1,N
1565888815.6,286047001.8,N
1565888835.4,286047004.0,N
1565888855.3,286047001.6,N
1565888875.1,286047002.8,N
1565888895.8,286047000.9,N
1565888915.7,286047000.0,N
1565888935.5,286047001.8,N
1565888955.4,286047002.5,N
1565888975.2,286047001.5,N
1565888995.0,286047001.9,N
1565888995.9,286047001.9,N
1565889015.8,286047001.9,N
1565889035.6,286047004.2,Y
1565889055.4,286047004.4,P
1565889075.3,286046999.7,N
1565889095.1,286047003.2,N
1565889115.9,286047001.7,N
1565889135.7,286047001.9,N
1565889155.5,286047005.9,Y
1565889175.4,286047001.6,P
1565889195.2,286047001.5,P
1565889215.1,286047001.4,P
1565889216.0,286047001.4,Y
1565889235.8,286046999.7,P
1565889255.6,286047004.0,P
1565889275.5,286047002.6,N
1565889295.3,286047002.2,N
1565889315.2,286046999.8,N
1565889335.9,286047003.5,N
1565889355.7,286047001.9,N
1565889375.6,286046999.8,N
1565889395.4,286047000.8,N
1565889415.2,286047000.8,N
1565889435.1,286047000.0,N
1565889436.0,286047000.0,N
1565889455.8,286046999.7,N
1565889475.7,286047002.0,N
1565889495.5,286047003.9,N
1565889515.3,286047004.1,N
1565889535.2,286047003.5,N
1565889555.0,286047007.5,Y
1565889555.9,286047007.5,P
1565889575.8,286047003.8,N
1565889595.6,286047005.3,N
1565889615.4,286047003.4,N
1565889635.3,286047003.7,N
1565889655.1,286047006.0,Y
1565889675.9,286046999.7,P
1565889695.7,286047002.4,N
1565889715.5,286047000.5,N
1565889735.4,286047002.7,N
1565889755.2,286047001.1,N
1565889775.0,286047000.9,N
1565889775.9,286047000.9,N
1565889795.8,286047000.9,N
1565889815.6,286047000.1,N
1565889835.5,286047000.3,N
1565889855.3,286047000.3,N
1565889875.1,286046999.8,N
1565889895.9,286047001.3,N
1565889915.7,286047005.4,Y
1565889935.5,286047003.3,P
1565889955.4,286047004.0,P
1565889975.2,286047002.0,N
1565889995.1,286047003.5,Y
1565889996.0,286047003.5,P
1565890015.8,286047000.5,N
1565890035.6,286047001.3,N
1565890055.5,286046999.9,N
1565890075.3,286682706.0,Y
1565890095.2,286047000.4,P
1565890115.9,286046998.1,P
1565890135.7,286046999.4,N
1565890155.6,286047001.1,N
1565890175.4,286047000.4,N
1565890195.2,286682704.0,Y
1565890215.1,286046999.8,P
1565890216.0,286046999.8,N
1565890235.8,286047000.8,P
1565890255.7,286047002.8,Y
1565890275.5,286047002.3,P
1565890295.3,286047003.9,P
1565890315.2,286047003.2,N
1565890335.0,286047001.8,N
1565890335.9,286047001.8,N
1565890355.7,286047004.1,Y
1565890375.6,286047000.0,P
1565890395.4,286046999.7,N
1565890415.3,286047002.4,N
1565890435.1,286047000.2,N
1565890436.0,286047000.2,N
1565890455.8,286047001.8,N
1565890475.7,286047001.3,N
1565890495.5,286047002.6,N
1565890515.3,286047001.9,N
1565890535.2,286047004.3,Y
1565890555.0,286047002.2,P
1565890555.9,286047002.2,P
1565890575.8,286046999.7,N
1565890595.6,286047002.8,N
1565890615.4,286047002.4,N
1565890635.3,286047002.2,N
1565890655.1,286047001.6,N
1565890675.9,286047003.8,Y
1565890695.7,286046999.9,P
1565890715.5,286046998.1,N
1565890735.4,286046998.1,N
1565890755.2,286047000.5,N
1565890775.0,286047000.4,N
1565890775.9,286047000.4,N
1565890795.8,286047002.8,N
1565890815.6,286047000.1,N
1565890835.5,286047000.1,N
1565890855.3,286047000.1,N
1565890875.1,286046999.7,N
1565890895.9,286046998.7,N
1565890915.7,286046998.8,N
1565890935.5,286046999.1,N
1565890955.4,286046996.5,N
1565891005.2,286046999.3,E
1565891015.2,286047001.0,N
1565891035.9,286047000.5,P
1565891055.7,286047000.4,N
1565891075.6,286047002.6,Y
1565891095.4,286047001.9,P
1565891115.2,286046998.2,N
1565891135.1,286046998.9,N
1565891136.0,286046998.9,N
1565891155.8,286046996.9,N
1565891175.7,286046997.5,N
1565891195.5,286046994.9,Y
1565891215.3,286046997.4,P
1565891235.2,286046996.6,P
1565891255.0,286046996.6,P
1565891255.9,286046996.6,Y
1565891275.7,286047001.2,P
1565891295.6,286047001.1,N
1565891315.4,286047000.0,N
1565891335.3,286046998.6,N
1565891355.1,286047000.6,N
1565891356.0,286047000.6,N
1565891375.8,286047001.1,N
1565891395.7,286046998.4,N
1565891415.5,286046998.1,N
1565891435.3,286046999.2,N
1565891455.2,286046998.2,N
1565891475.0,286046996.8,N
1565891475.9,286046996.8,N
1565891495.8,286046999.2,N
1565891515.6,286046999.6,N
1565891535.4,286046996.9,N
1565891555.3,286046997.7,N
1565891575.1,286046999.0,N
1565891595.8,286046999.2,N
1565891615.7,286046996.8,N
1565891635.5,286046998.0,N
1565891655.4,286046995.1,Y
1565891675.2,286046996.8,P
1565891695.0,286046999.5,N
1565891695.9,286046999.5,N
1565891715.8,286046999.4,N
1565891735.6,286046998.2,N
1565891755.5,286046996.5,Y
1565891775.3,286046996.6,P
1565891795.1,286046997.3,N
1565891815.9,286046994.9,P
1565891835.7,286046998.6,N
1565891855.5,286046997.5,N
1565891875.4,286046997.5,N
1565891895.2,286041543.0,Y
1565891915.1,286046996.7,P
1565891916.0,286046996.7,P
1565891935.8,286046995.0,P
1565891955.6,286046997.7,N
1565891975.5,286046998.9,N
1565891995.3,286046999.3,N
