# file name; noise; peak f.; mag.; duration
20160213162041916_HFKVARY-R1_met.fits;5.02789;26547.4;38.898;0.512
20160213162227900_HFKVARY-R1_met.fits;5.53099;26506.3;13.4411;0.341333
20160213162346066_HFKVARY-R1_met.fits;4.50961;26512.2;15.9943;0.170667
20160213162400060_HFKVARY-R1_met.fits;4.66057;26509.3;10.0136;0.170667
20160213162517884_HFKVARY-R1_met.fits;4.94402;26496.1;22.4423;0.170667
20160213162541266_HFKVARY-R1_met.fits;6.21556;26529.8;19.2338;0.512
20160213162550652_HFKVARY-R1_met.fits;5.07664;26496.1;12.3889;0.341333
20160213162651580_HFKVARY-R1_met.fits;4.94471;26482.9;10.1921;0.170667
20160213162751826_HFKVARY-R1_met.fits;5.34327;26485.8;25.7012;0.341333
20160213162754727_HFKVARY-R1_met.fits;4.70162;26499;11.1259;0.170667
20160213162823058_HFKVARY-R1_met.fits;5.58206;26502;14.9836;0.170667
20160213162843026_HFKVARY-R1_met.fits;4.29641;26509.3;10.6447;1.19467
20160213162846951_HFKVARY-R1_met.fits;4.58246;26493.2;22.1308;0.170667
20160213162859410_HFKVARY-R1_met.fits;4.40349;26512.2;21.2196;0.170667
20160213162920914_HFKVARY-R1_met.fits;5.03007;26496.1;23.1223;0.341333
20160213162938663_HFKVARY-R1_met.fits;4.36161;26507.8;9.21971;0.341333
20160213162953170_HFKVARY-R1_met.fits;5.96343;26491.7;17.3099;0.170667
20160213163023719_HFKVARY-R1_met.fits;4.96261;26515.1;13.6364;0.170667
20160213163033959_HFKVARY-R1_met.fits;5.46192;26504.9;16.9365;0.341333
20160213163114407_HFKVARY-R1_met.fits;4.91799;26503.4;11.1853;0.170667
20160213163210556_HFKVARY-R1_met.fits;4.98694;26537.1;16.3562;1.87733
20160213163329916_HFKVARY-R1_met.fits;5.43884;26521;19.0089;0.170667
20160213163408146_HFKVARY-R1_met.fits;5.1186;26541.5;10.3897;0.170667
20160213163434770_HFKVARY-R1_met.fits;4.75779;26493.2;12.0221;0.170667
20160213163514364_HFKVARY-R1_met.fits;5.36164;26472.7;27.4507;0.170667
20160213163551740_HFKVARY-R1_met.fits;4.60175;26521;10.1825;0.170667
20160213163750695_HFKVARY-R1_met.fits;5.71105;26526.9;18.2793;0.170667
20160213163848892_HFKVARY-R1_met.fits;5.4024;26513.7;15.6141;0.170667
20160213163918076_HFKVARY-R1_met.fits;5.20197;26528.3;11.4072;1.024
20160213163931900_HFKVARY-R1_met.fits;5.98433;26504.9;15.5064;0.512
20160213163942823_HFKVARY-R1_met.fits;5.32971;26540;17.5868;0.341333
20160213164031634_HFKVARY-R1_met.fits;5.14734;26482.9;18.7861;0.170667
20160213164047164_HFKVARY-R1_met.fits;5.42871;26521;11.3563;0.170667
20160213164116860_HFKVARY-R1_met.fits;4.67513;26513.7;22.8606;0.170667
20160213164136999_HFKVARY-R1_met.fits;4.94376;26490.2;24.0602;0.170667
20160213164242194_HFKVARY-R1_met.fits;5.07294;26521;11.9715;0.170667
20160213164323495_HFKVARY-R1_met.fits;5.09196;26518.1;39.6598;0.341333
20160213164338684_HFKVARY-R1_met.fits;5.67611;26541.5;21.3252;0.170667
20160213164413842_HFKVARY-R1_met.fits;4.93138;26484.4;13.6352;0.170667
20160213164417084_HFKVARY-R1_met.fits;4.08565;26452.1;20.3055;0.341333
20160213164422716_HFKVARY-R1_met.fits;5.72392;26540;29.2308;0.341333
20160213164426130_HFKVARY-R1_met.fits;5.43473;26502;25.0728;0.170667
20160213164438076_HFKVARY-R1_met.fits;5.11372;26515.1;10.6797;0.341333
20160213164449511_HFKVARY-R1_met.fits;5.77893;26523.9;14.5884;0.170667
20160213164729084_HFKVARY-R1_met.fits;5.03564;26512.2;11.4364;0.170667
20160213164743591_HFKVARY-R1_met.fits;4.79272;26526.9;18.8588;0.341333
20160213164754514_HFKVARY-R1_met.fits;4.82678;26481.4;12.2384;0.170667
20160213164831207_HFKVARY-R1_met.fits;5.62292;26518.1;22.3278;0.170667
20160213164932476_HFKVARY-R1_met.fits;4.7008;26497.6;9.95665;0.170667
20160213164941010_HFKVARY-R1_met.fits;5.19783;26540;20.6058;0.341333
20160213164950396_HFKVARY-R1_met.fits;5.59469;26525.4;12.5078;0.512
20160213165140476_HFKVARY-R1_met.fits;4.2215;26523.9;14.3763;0.341333
20160213165204540_HFKVARY-R1_met.fits;4.19816;26507.8;9.09698;0.170667
20160213165233554_HFKVARY-R1_met.fits;4.91424;26519.5;10.5774;0.170667
20160213165238674_HFKVARY-R1_met.fits;5.70775;26496.1;24.2855;0.341333
20160213165330727_HFKVARY-R1_met.fits;6.28854;26506.3;18.8455;0.170667
20160213165338407_HFKVARY-R1_met.fits;5.67747;26535.6;20.0503;0.341333
20160213165507836_HFKVARY-R1_met.fits;5.89181;26512.2;13.8628;0.341333
20160213165553234_HFKVARY-R1_met.fits;5.56511;26506.3;16.6455;0.341333
20160213165558012_HFKVARY-R1_met.fits;5.6327;26518.1;12.6373;0.341333
20160213165611836_HFKVARY-R1_met.fits;4.83522;26528.3;70.4209;0.682667
20160213165631804_HFKVARY-R1_met.fits;4.32433;26494.6;19.4171;0.170667
20160213165648018_HFKVARY-R1_met.fits;5.19452;26516.6;26.4247;0.512
20160213165654162_HFKVARY-R1_met.fits;4.45606;26519.5;9.2442;0.170667
20160213165705084_HFKVARY-R1_met.fits;4.55025;26543;9.43331;0.170667
20160213165810620_HFKVARY-R1_met.fits;4.35422;26528.3;11.4209;0.170667
20160213165849874_HFKVARY-R1_met.fits;5.32241;26484.4;24.0638;0.170667
20160213165949266_HFKVARY-R1_met.fits;4.51091;26491.7;14.6391;1.024
20160213170038588_HFKVARY-R1_met.fits;6.19259;26512.2;14.1928;0.341333
20160213170049170_HFKVARY-R1_met.fits;4.96672;26538.6;13.8513;0.512
20160213170113234_HFKVARY-R1_met.fits;4.1003;26516.6;13.4129;4.43733
20160213170136956_HFKVARY-R1_met.fits;4.89304;26519.5;13.4155;0.341333
20160213170148050_HFKVARY-R1_met.fits;5.60377;26475.6;12.8245;0.170667
20160213170154023_HFKVARY-R1_met.fits;5.48878;26480;14.6946;0.170667
20160213170229180_HFKVARY-R1_met.fits;5.39307;26506.3;17.4307;0.170667
20160213170325500_HFKVARY-R1_met.fits;5.21525;26543;19.0241;0.170667
20160213170400658_HFKVARY-R1_met.fits;5.41487;26502;14.384;0.341333
20160213170403559_HFKVARY-R1_met.fits;4.96877;26522.5;11.6689;0.170667
20160213170419772_HFKVARY-R1_met.fits;3.495;26531.2;7.83553;0.170667
20160213170433255_HFKVARY-R1_met.fits;4.13668;26515.1;8.91291;0.170667
20160213170441618_HFKVARY-R1_met.fits;5.11935;26543;11.8892;0.341333
20160213170448786_HFKVARY-R1_met.fits;4.15777;26518.1;10.6876;0.170667
20160213170454247_HFKVARY-R1_met.fits;4.22146;26525.4;10.097;0.170667
20160213170514556_HFKVARY-R1_met.fits;5.18835;26534.2;17.8554;0.341333
20160213170518311_HFKVARY-R1_met.fits;4.28337;26519.5;15.0161;0.341333
20160213170527698_HFKVARY-R1_met.fits;3.8303;26487.3;53.8675;0.341333
20160213170733820_HFKVARY-R1_met.fits;5.2246;26494.6;37.6226;0.341333
20160213170835602_HFKVARY-R1_met.fits;4.24098;26481.4;9.12851;0.170667
20160213170850620_HFKVARY-R1_met.fits;5.39319;26507.8;22.9783;0.341333
20160213170858130_HFKVARY-R1_met.fits;4.14602;26510.7;9.64563;0.170667
20160213170914002_HFKVARY-R1_met.fits;5.95893;26518.1;16.9034;0.170667
20160213170916050_HFKVARY-R1_met.fits;4.7844;26526.9;32.2305;0.341333
20160213170928338_HFKVARY-R1_met.fits;4.69905;26456.5;36.3783;0.341333
20160213171012199_HFKVARY-R1_met.fits;4.2024;26481.4;16.9871;0.170667
20160213171020732_HFKVARY-R1_met.fits;3.78998;26485.8;18.6651;0.341333
20160213171035580_HFKVARY-R1_met.fits;4.33382;26518.1;9.87663;0.170667
20160213171135655_HFKVARY-R1_met.fits;4.58541;26526.9;11.5254;0.170667
20160213171220028_HFKVARY-R1_met.fits;5.05778;26496.1;11.4113;0.170667
20160213171255698_HFKVARY-R1_met.fits;4.78384;26512.2;11.038;0.341333
20160213171349970_HFKVARY-R1_met.fits;4.80569;26500.5;18.7699;0.341333
20160213171402258_HFKVARY-R1_met.fits;4.83672;26509.3;10.5194;0.170667
20160213171425298_HFKVARY-R1_met.fits;4.63444;26503.4;13.9299;0.170667
20160213171445095_HFKVARY-R1_met.fits;4.94924;26513.7;10.2951;0.341333
20160213171453628_HFKVARY-R1_met.fits;4.31001;26515.1;13.8137;0.341333
20160213171514620_HFKVARY-R1_met.fits;5.01041;26526.9;16.0581;0.170667
20160213171517351_HFKVARY-R1_met.fits;5.3204;26532.7;30.5571;1.19467
20160213171541074_HFKVARY-R1_met.fits;5.38806;26503.4;12.9003;1.19467
20160213171620156_HFKVARY-R1_met.fits;5.45352;26493.2;19.8835;0.341333
20160213171658727_HFKVARY-R1_met.fits;5.43081;26499;17.0607;0.170667
20160213171716135_HFKVARY-R1_met.fits;4.58383;26493.2;9.79594;0.170667
20160213171809212_HFKVARY-R1_met.fits;4.69149;26547.4;10.0215;0.512
