# file name; noise; peak f.; mag.; duration
20160213082043623_HFKVARY-R1_met.fits;15.5914;26528.3;35.6112;0.682667
20160213082048572_HFKVARY-R1_met.fits;11.4348;26526.9;45.1526;0.512
20160213082106322_HFKVARY-R1_met.fits;22.7884;26513.7;55.7727;5.12
20160213082337362_HFKVARY-R1_met.fits;9.20455;26499;21.7745;12.4587
20160213082351868_HFKVARY-R1_met.fits;10.0458;26516.6;60.557;0.170667
20160213082416103_HFKVARY-R1_met.fits;13.236;26491.7;65.1426;3.24267
20160213082444775_HFKVARY-R1_met.fits;17.9547;26459.5;49.1111;0.170667
20160213082500818_HFKVARY-R1_met.fits;21.5521;26540;45.7665;0.170667
20160213082553042_HFKVARY-R1_met.fits;15.8455;26518.1;74.5124;2.21867
20160213082559356_HFKVARY-R1_met.fits;15.6407;26450.7;40.4697;0.170667
20160213082815548_HFKVARY-R1_met.fits;17.7387;26504.9;42.6141;0.682667
20160213082818450_HFKVARY-R1_met.fits;15.5056;26466.8;141.264;2.38933
20160213082850194_HFKVARY-R1_met.fits;20.5469;26518.1;46.2406;0.170667
20160213082904700_HFKVARY-R1_met.fits;14.9255;26478.5;65.0355;0.341333
20160213083124135_HFKVARY-R1_met.fits;11.3781;26468.3;24.7362;1.024
20160213083214823_HFKVARY-R1_met.fits;13.5959;26491.7;55.9224;2.21867
20160213083220967_HFKVARY-R1_met.fits;11.5923;26472.7;151.343;0.341333
20160213083231890_HFKVARY-R1_met.fits;9.51342;26518.1;40.3481;0.170667
20160213083337255_HFKVARY-R1_met.fits;11.7838;26458;45.4198;0.170667
20160213083407975_HFKVARY-R1_met.fits;14.3475;26475.6;30.6254;0.341333
20160213083439378_HFKVARY-R1_met.fits;7.56348;26485.8;18.3605;0.170667
20160213083459516_HFKVARY-R1_met.fits;11.4484;26455.1;61.4638;0.170667
20160213083549522_HFKVARY-R1_met.fits;12.5888;26484.4;36.9873;0.512
20160213083554300_HFKVARY-R1_met.fits;9.36756;26506.3;37.0929;1.024
20160213083627068_HFKVARY-R1_met.fits;22.6242;26452.1;58.5355;0.512
20160213083630652_HFKVARY-R1_met.fits;22.3792;26462.4;56.96;1.024
20160213083732263_HFKVARY-R1_met.fits;9.94031;26480;20.9584;0.170667
20160213083735164_HFKVARY-R1_met.fits;6.78185;26474.1;23.1704;0.341333
20160213083748135_HFKVARY-R1_met.fits;6.19369;26474.1;13.5573;0.170667
20160213083756498_HFKVARY-R1_met.fits;7.52457;26458;16.6723;1.36533
20160213083805202_HFKVARY-R1_met.fits;7.15395;26455.1;19.4257;0.170667
20160213083825682_HFKVARY-R1_met.fits;5.21966;26469.7;10.913;0.170667
20160213083839847_HFKVARY-R1_met.fits;6.06568;26478.5;12.4906;0.170667
20160213083905618_HFKVARY-R1_met.fits;7.23285;26510.7;27.1225;0.170667
20160213083910396_HFKVARY-R1_met.fits;4.92589;26477.1;11.4497;0.170667
20160213083919954_HFKVARY-R1_met.fits;6.35683;26504.9;18.7076;4.096
20160213083948796_HFKVARY-R1_met.fits;6.17831;26522.5;13.6982;0.170667
20160213084040508_HFKVARY-R1_met.fits;6.57226;26471.2;14.3626;0.170667
20160213084043922_HFKVARY-R1_met.fits;6.87817;26465.3;25.1579;0.341333
20160213084048700_HFKVARY-R1_met.fits;5.04842;26469.7;20.4531;0.341333
20160213084057234_HFKVARY-R1_met.fits;6.51678;26529.8;17.8114;0.170667
20160213084117543_HFKVARY-R1_met.fits;5.89771;26452.1;14.1065;0.170667
20160213084146215_HFKVARY-R1_met.fits;6.17268;26534.2;31.5317;0.170667
20160213084206695_HFKVARY-R1_met.fits;6.20713;26503.4;12.4208;12.288
20160213084235879_HFKVARY-R1_met.fits;4.69382;26469.7;14.8083;0.170667
20160213084259772_HFKVARY-R1_met.fits;5.07958;26466.8;10.4027;0.170667
20160213084314620_HFKVARY-R1_met.fits;5.95791;26513.7;12.0641;0.682667
20160213084322642_HFKVARY-R1_met.fits;7.15485;26453.6;22.138;0.170667
20160213084351996_HFKVARY-R1_met.fits;7.51842;26468.3;40.582;0.170667
20160213084357287_HFKVARY-R1_met.fits;6.36709;26510.7;20.5018;0.341333
20160213084430567_HFKVARY-R1_met.fits;5.62401;26499;48.0275;5.29067
20160213084502994_HFKVARY-R1_met.fits;8.56086;26460.9;31.084;0.341333
20160213084506066_HFKVARY-R1_met.fits;39.1866;26547.4;121.217;2.38933
20160213084517330_HFKVARY-R1_met.fits;6.97718;26490.2;34.6089;0.341333
20160213084535420_HFKVARY-R1_met.fits;9.84463;26472.7;19.785;0.170667
20160213084844519_HFKVARY-R1_met.fits;18.7395;26493.2;73.4223;0.170667
20160213085003538_HFKVARY-R1_met.fits;29.6473;26518.1;59.5906;0.170667
20160213085117266_HFKVARY-R1_met.fits;24.0031;26531.2;178.565;0.341333
20160213085122727_HFKVARY-R1_met.fits;26.1684;26459.5;57.7261;5.46133
20160213085131260_HFKVARY-R1_met.fits;23.7485;26462.4;56.3798;0.512
20160213085612348_HFKVARY-R1_met.fits;28.1834;26488.8;59.4321;1.19467
20160213085703378_HFKVARY-R1_met.fits;10.2007;26502;36.9566;0.341333
20160213085734098_HFKVARY-R1_met.fits;9.92562;26477.1;47.3353;0.170667
20160213085805671_HFKVARY-R1_met.fits;14.0589;26494.6;28.3764;0.170667
20160213085830247_HFKVARY-R1_met.fits;22.6126;26497.6;45.5896;5.97333
20160213090150439_HFKVARY-R1_met.fits;8.40046;26449.2;21.5204;3.584
20160213090214332_HFKVARY-R1_met.fits;11.6453;26468.3;24.9302;0.170667
20160213090221671_HFKVARY-R1_met.fits;11.1466;26502;28.3416;0.170667
20160213090230204_HFKVARY-R1_met.fits;13.6629;26472.7;91.991;0.512
20160213090317991_HFKVARY-R1_met.fits;12.8868;26455.1;43.2352;0.170667
20160213090334204_HFKVARY-R1_met.fits;13.8017;26497.6;29.0366;0.170667
20160213090336935_HFKVARY-R1_met.fits;10.4994;26491.7;45.5515;0.341333
20160213090400999_HFKVARY-R1_met.fits;13.9871;26468.3;33.7925;0.170667
20160213090442983_HFKVARY-R1_met.fits;17.5557;26500.5;51.9926;0.170667
20160213090514386_HFKVARY-R1_met.fits;18.5646;26488.8;39.7243;0.170667
20160213090531111_HFKVARY-R1_met.fits;20.338;26518.1;59.7156;0.170667
20160213090556882_HFKVARY-R1_met.fits;20.2073;26496.1;112.385;0.170667
20160213090844988_HFKVARY-R1_met.fits;28.9493;26494.6;67.4172;0.170667
20160213090848572_HFKVARY-R1_met.fits;27.7102;26488.8;57.8708;0.170667
20160213091210642_HFKVARY-R1_met.fits;12.7455;26510.7;28.9556;0.170667
20160213091249042_HFKVARY-R1_met.fits;6.8539;26535.6;15.9959;0.682667
20160213091253650_HFKVARY-R1_met.fits;6.05365;26512.2;19.5098;0.341333
20160213091357308_HFKVARY-R1_met.fits;9.14181;26494.6;26.7496;0.853333
20160213091407036_HFKVARY-R1_met.fits;5.93661;26547.4;12.4818;0.341333
20160213091421714_HFKVARY-R1_met.fits;7.02042;26471.2;21.1912;0.170667
20160213091529810_HFKVARY-R1_met.fits;6.24711;26502;15.5335;0.170667
20160213091539367_HFKVARY-R1_met.fits;6.20882;26485.8;29.9434;0.341333
20160213091643026_HFKVARY-R1_met.fits;5.45937;26502;13.1174;0.170667
20160213091711015_HFKVARY-R1_met.fits;6.35817;26466.8;15.1025;0.170667
20160213091717159_HFKVARY-R1_met.fits;5.23245;26482.9;18.4222;0.170667
20160213091729959_HFKVARY-R1_met.fits;6.16495;26541.5;170.26;0.512
20160213091741564_HFKVARY-R1_met.fits;6.14672;26482.9;26.2891;0.853333
20160213091827644_HFKVARY-R1_met.fits;5.33462;26488.8;13.6796;0.341333
20160213091834642_HFKVARY-R1_met.fits;5.92085;26478.5;18.3011;0.170667
20160213091837543_HFKVARY-R1_met.fits;5.66347;26450.7;87.7987;0.682667
20160213091846588_HFKVARY-R1_met.fits;5.15681;26487.3;13.8725;0.170667
20160213091855122_HFKVARY-R1_met.fits;6.43786;26482.9;56.2345;0.512
20160213091916626_HFKVARY-R1_met.fits;5.51772;26523.9;14.9332;0.170667
20160213091931644_HFKVARY-R1_met.fits;5.48005;26453.6;12.3766;0.170667
20160213091945298_HFKVARY-R1_met.fits;5.31232;26510.7;14.7521;0.341333
20160213091952636_HFKVARY-R1_met.fits;6.53828;26497.6;16.4793;0.170667
20160213092009874_HFKVARY-R1_met.fits;5.78479;26491.7;45.8443;0.341333
20160213092022674_HFKVARY-R1_met.fits;5.90272;26449.2;15.6146;0.170667
20160213092025404_HFKVARY-R1_met.fits;6.52559;26499;15.6101;0.170667
