# file name; noise; peak f.; mag.; duration
20160213052044348_HFKVARY-R1_met.fits;5.64884;26452.1;12.0262;9.38667
20160213052100903_HFKVARY-R1_met.fits;5.11786;26532.7;10.3768;0.170667
20160213052107730_HFKVARY-R1_met.fits;5.02959;26523.9;11.0731;0.170667
20160213052111655_HFKVARY-R1_met.fits;4.83605;26510.7;27.8146;0.512
20160213052114044_HFKVARY-R1_met.fits;4.64011;26545.9;9.37186;0.170667
20160213052118994_HFKVARY-R1_met.fits;4.58917;26529.8;10.2575;0.170667
20160213052129575_HFKVARY-R1_met.fits;5.69425;26482.9;13.1128;1.536
20160213052133671_HFKVARY-R1_met.fits;4.7536;26496.1;17.0764;3.41333
20160213052138962_HFKVARY-R1_met.fits;5.5882;26478.5;11.2381;5.632
20160213052147836_HFKVARY-R1_met.fits;6.12212;26471.2;14.1619;3.75467
20160213052155004_HFKVARY-R1_met.fits;6.33351;26509.3;17.9178;0.512
20160213052212924_HFKVARY-R1_met.fits;4.9567;26490.2;10.5162;0.170667
20160213052217020_HFKVARY-R1_met.fits;5.76993;26480;17.2302;0.341333
20160213052251495_HFKVARY-R1_met.fits;6.71879;26507.8;21.3289;0.170667
20160213052315559_HFKVARY-R1_met.fits;12.1816;26491.7;24.9884;0.341333
20160213052333479_HFKVARY-R1_met.fits;5.49109;26462.4;51.5074;0.341333
20160213052337916_HFKVARY-R1_met.fits;5.14717;26481.4;11.6899;0.170667
20160213052356519_HFKVARY-R1_met.fits;4.8529;26538.6;20.0412;0.341333
20160213052435090_HFKVARY-R1_met.fits;5.97618;26481.4;13.8892;0.170667
20160213052537042_HFKVARY-R1_met.fits;5.56136;26506.3;12.0781;0.170667
20160213052714663_HFKVARY-R1_met.fits;4.54269;26499;9.71384;0.170667
20160213052736508_HFKVARY-R1_met.fits;4.03693;26491.7;13.5384;0.170667
20160213052759548_HFKVARY-R1_met.fits;5.47436;26474.1;24.4123;0.170667
20160213052913106_HFKVARY-R1_met.fits;4.83819;26504.9;11.0854;0.170667
20160213053034684_HFKVARY-R1_met.fits;59.3007;26541.5;187.161;4.608
20160213053044071_HFKVARY-R1_met.fits;11.3429;26507.8;106.186;5.12
20160213053057383_HFKVARY-R1_met.fits;6.18341;26502;13.381;0.170667
20160213053100626_HFKVARY-R1_met.fits;4.79077;26507.8;37.7924;0.341333
20160213053133394_HFKVARY-R1_met.fits;37.0115;26528.3;201.842;3.92533
20160213053142439_HFKVARY-R1_met.fits;50.8914;26540;185.682;2.38933
20160213053152850_HFKVARY-R1_met.fits;4.92006;26450.7;12.4003;2.90133
20160213053205820_HFKVARY-R1_met.fits;5.43798;26518.1;21.6309;0.170667
20160213053220327_HFKVARY-R1_met.fits;4.66509;26531.2;9.82516;0.170667
20160213053226812_HFKVARY-R1_met.fits;4.00581;26507.8;8.63985;5.29067
20160213053306236_HFKVARY-R1_met.fits;5.21754;26488.8;36.1502;0.341333
20160213053316135_HFKVARY-R1_met.fits;6.2147;26482.9;184.207;0.512
20160213053336786_HFKVARY-R1_met.fits;4.61262;26455.1;10.1121;0.341333
20160213053343783_HFKVARY-R1_met.fits;4.87815;26481.4;10.4606;0.170667
20160213053353170_HFKVARY-R1_met.fits;5.22029;26510.7;11.788;0.170667
20160213053359826_HFKVARY-R1_met.fits;4.06563;26507.8;37.17;0.341333
20160213053439591_HFKVARY-R1_met.fits;4.76685;26472.7;16.1541;0.170667
20160213053444711_HFKVARY-R1_met.fits;5.5678;26496.1;14.9941;0.341333
20160213053456999_HFKVARY-R1_met.fits;4.48355;26497.6;15.2874;0.341333
20160213053459730_HFKVARY-R1_met.fits;5.18843;26545.9;10.6214;0.170667
20160213053505874_HFKVARY-R1_met.fits;4.86337;26518.1;113.546;2.048
20160213053516796_HFKVARY-R1_met.fits;4.96853;26500.5;23.3582;0.341333
20160213053519868_HFKVARY-R1_met.fits;5.07349;26491.7;22.0975;2.73067
20160213053531303_HFKVARY-R1_met.fits;5.09913;26522.5;14.7052;1.19467
20160213053550930_HFKVARY-R1_met.fits;4.80517;26450.7;20.4779;0.170667
20160213053553660_HFKVARY-R1_met.fits;7.75341;26499;29.852;0.341333
20160213053627964_HFKVARY-R1_met.fits;5.39091;26482.9;11.1827;1.536
20160213053642983_HFKVARY-R1_met.fits;4.80365;26532.7;11.6464;0.341333
20160213053651858_HFKVARY-R1_met.fits;5.25558;26450.7;14.1247;0.170667
20160213053658343_HFKVARY-R1_met.fits;7.10602;26491.7;57.3097;0.341333
20160213053734866_HFKVARY-R1_met.fits;5.69338;26547.4;11.8618;0.170667
20160213053741010_HFKVARY-R1_met.fits;6.72591;26504.9;31.2468;0.170667
20160213053751079_HFKVARY-R1_met.fits;4.67619;26504.9;28.9422;0.341333
20160213053754834_HFKVARY-R1_met.fits;5.25108;26516.6;11.7599;0.341333
20160213053807122_HFKVARY-R1_met.fits;4.78768;26506.3;12.788;2.048
20160213053814460_HFKVARY-R1_met.fits;5.75547;26544.4;12.6335;0.170667
20160213053821116_HFKVARY-R1_met.fits;6.32607;26496.1;30.8697;0.170667
20160213053823847_HFKVARY-R1_met.fits;5.07171;26502;158.428;3.92533
20160213053842450_HFKVARY-R1_met.fits;4.5605;26503.4;10.9604;0.170667
20160213053853714_HFKVARY-R1_met.fits;5.6231;26500.5;14.6643;0.170667
20160213053913170_HFKVARY-R1_met.fits;5.06334;26496.1;11.9856;0.170667
20160213053915730_HFKVARY-R1_met.fits;5.53334;26510.7;34.1714;0.341333
20160213053927335_HFKVARY-R1_met.fits;5.44361;26503.4;14.8677;0.341333
20160213053945596_HFKVARY-R1_met.fits;5.69449;26496.1;42.2046;0.341333
20160213053954300_HFKVARY-R1_met.fits;7.10827;26509.3;19.8031;11.0933
20160213054037820_HFKVARY-R1_met.fits;6.49174;26516.6;52.7497;0.170667
20160213054046866_HFKVARY-R1_met.fits;7.32573;26507.8;26.5576;0.341333
20160213054054204_HFKVARY-R1_met.fits;7.192;26466.8;36.567;1.024
20160213054219879_HFKVARY-R1_met.fits;6.14677;26525.4;12.4419;3.24267
20160213054229778_HFKVARY-R1_met.fits;6.60531;26496.1;19.2244;0.341333
20160213054239676_HFKVARY-R1_met.fits;6.02303;26496.1;16.1076;0.512
20160213054350162_HFKVARY-R1_met.fits;6.07398;26502;28.8749;0.341333
20160213054356135_HFKVARY-R1_met.fits;5.87066;26458;25.0999;0.170667
20160213054432658_HFKVARY-R1_met.fits;7.25283;26474.1;87.9177;0.341333
20160213054442556_HFKVARY-R1_met.fits;5.70426;26481.4;11.4684;0.170667
20160213054532562_HFKVARY-R1_met.fits;6.63211;26500.5;21.0615;0.170667
20160213054539047_HFKVARY-R1_met.fits;7.30256;26497.6;17.3275;0.170667
20160213054551506_HFKVARY-R1_met.fits;5.62497;26477.1;19.872;0.170667
20160213054630247_HFKVARY-R1_met.fits;5.42676;26503.4;12.4151;0.170667
20160213054701308_HFKVARY-R1_met.fits;5.36321;26491.7;11.3734;0.170667
20160213054705575_HFKVARY-R1_met.fits;6.21548;26494.6;12.9269;0.170667
20160213054736978_HFKVARY-R1_met.fits;4.99677;26504.9;11.8573;0.170667
20160213054801724_HFKVARY-R1_met.fits;5.32625;26491.7;20.1296;0.170667
20160213054809063_HFKVARY-R1_met.fits;7.14258;26466.8;23.8695;0.341333
20160213054816572_HFKVARY-R1_met.fits;5.52214;26484.4;131.077;1.70667
20160213054820839_HFKVARY-R1_met.fits;5.44787;26504.9;23.0434;5.632
20160213054901628_HFKVARY-R1_met.fits;86.5346;26449.2;323.528;1.87733
20160213055027644_HFKVARY-R1_met.fits;4.70177;26485.8;39.7479;0.341333
20160213055139324_HFKVARY-R1_met.fits;5.77093;26504.9;20.9305;0.341333
20160213055154172_HFKVARY-R1_met.fits;5.70576;26459.5;17.4848;0.170667
20160213055311655_HFKVARY-R1_met.fits;5.49393;26526.9;15.5198;0.170667
20160213055330599_HFKVARY-R1_met.fits;104.633;26509.3;400.885;0.170667
20160213055344594_HFKVARY-R1_met.fits;5.45052;26523.9;18.2463;0.170667
20160213055346983_HFKVARY-R1_met.fits;6.05847;26510.7;19.6451;7.50933
20160213055425212_HFKVARY-R1_met.fits;4.75318;26493.2;13.6479;0.170667
20160213055437842_HFKVARY-R1_met.fits;4.73808;26503.4;28.4759;0.512
20160213055451495_HFKVARY-R1_met.fits;5.6616;26535.6;15.6989;0.341333
20160213055516924_HFKVARY-R1_met.fits;6.08998;26450.7;21.912;0.341333
20160213055519826_HFKVARY-R1_met.fits;5.73076;26494.6;12.4547;0.170667
20160213055539623_HFKVARY-R1_met.fits;4.98724;26484.4;12.0641;0.341333
20160213055548327_HFKVARY-R1_met.fits;5.27756;26488.8;23.3622;0.341333
20160213055559591_HFKVARY-R1_met.fits;4.20482;26513.7;9.9314;2.38933
20160213055604028_HFKVARY-R1_met.fits;5.42309;26494.6;12.3964;1.70667
20160213055614439_HFKVARY-R1_met.fits;4.63732;26456.5;14.4325;2.21867
20160213055623314_HFKVARY-R1_met.fits;5.24824;26465.3;58.7445;0.512
20160213055642428_HFKVARY-R1_met.fits;5.29705;26493.2;11.0196;0.512
20160213055731922_HFKVARY-R1_met.fits;9.43669;26534.2;20.5742;0.170667
20160213055734311_HFKVARY-R1_met.fits;40.7559;26456.5;244.007;0.170667
20160213055755986_HFKVARY-R1_met.fits;6.33706;26522.5;18.6987;0.341333
20160213055844284_HFKVARY-R1_met.fits;6.13139;26540;13.1085;0.512
20160213055851111_HFKVARY-R1_met.fits;5.41113;26500.5;17.3457;0.170667
20160213055912103_HFKVARY-R1_met.fits;4.64805;26510.7;10.5959;0.341333
20160213060009276_HFKVARY-R1_met.fits;5.98336;26488.8;30.08;0.170667
20160213060036924_HFKVARY-R1_met.fits;4.75035;26504.9;25.4081;0.512
20160213060145191_HFKVARY-R1_met.fits;5.07751;26497.6;10.2385;0.170667
20160213060148263_HFKVARY-R1_met.fits;4.55632;26512.2;10.0549;0.170667
20160213060210962_HFKVARY-R1_met.fits;7.7131;26496.1;25.8071;0.170667
20160213060225298_HFKVARY-R1_met.fits;5.38718;26493.2;13.3716;0.170667
20160213060242194_HFKVARY-R1_met.fits;5.21756;26509.3;11.7921;0.170667
20160213060244412_HFKVARY-R1_met.fits;5.01971;26506.3;10.0685;0.170667
20160213060336124_HFKVARY-R1_met.fits;4.47781;26475.6;25.7618;0.341333
20160213060415719_HFKVARY-R1_met.fits;5.83436;26485.8;22.9589;0.170667
20160213060420668_HFKVARY-R1_met.fits;4.3862;26525.4;14.1092;0.170667
20160213060507431_HFKVARY-R1_met.fits;4.55188;26506.3;10.9486;0.341333
20160213060520914_HFKVARY-R1_met.fits;5.44732;26518.1;18.0395;4.43733
20160213060600679_HFKVARY-R1_met.fits;5.3243;26481.4;43.2671;0.341333
20160213060616551_HFKVARY-R1_met.fits;5.45089;26491.7;19.5295;0.341333
20160213060622012_HFKVARY-R1_met.fits;4.72339;26471.2;11.4736;0.170667
20160213060720722_HFKVARY-R1_met.fits;5.49957;26494.6;11.7568;0.170667
20160213060747858_HFKVARY-R1_met.fits;4.55815;26537.1;13.6875;4.94933
20160213060756732_HFKVARY-R1_met.fits;5.29671;26482.9;12.0435;1.87733
20160213060801340_HFKVARY-R1_met.fits;6.24966;26491.7;15.8264;2.56
20160213060806119_HFKVARY-R1_met.fits;5.08831;26490.2;19.2005;0.170667
20160213060817042_HFKVARY-R1_met.fits;4.80313;26507.8;11.526;0.170667
20160213060832402_HFKVARY-R1_met.fits;5.23653;26512.2;22.5239;0.341333
20160213060843836_HFKVARY-R1_met.fits;4.17641;26474.1;10.8178;1.024
20160213060903122_HFKVARY-R1_met.fits;5.44818;26480;13.6058;0.170667
20160213060911484_HFKVARY-R1_met.fits;5.93194;26472.7;99.0891;0.341333
20160213060942546_HFKVARY-R1_met.fits;4.90718;26482.9;12.828;0.170667
20160213060956540_HFKVARY-R1_met.fits;5.25243;26504.9;11.2067;0.170667
20160213061012924_HFKVARY-R1_met.fits;5.05462;26506.3;10.9687;5.97333
20160213061022140_HFKVARY-R1_met.fits;4.64045;26494.6;18.1349;0.341333
20160213061034258_HFKVARY-R1_met.fits;5.29653;26512.2;13.2611;0.170667
20160213061047399_HFKVARY-R1_met.fits;4.89796;26502;14.0976;0.170667
20160213061101564_HFKVARY-R1_met.fits;5.47297;26468.3;27.1298;0.341333
20160213061136722_HFKVARY-R1_met.fits;6.15605;26515.1;14.8063;1.70667
20160213061155836_HFKVARY-R1_met.fits;5.28973;26462.4;48.227;0.341333
20160213061200615_HFKVARY-R1_met.fits;4.7895;26507.8;11.0738;0.170667
20160213061207612_HFKVARY-R1_met.fits;5.22196;26522.5;14.0772;0.341333
20160213061229628_HFKVARY-R1_met.fits;5.61559;26480;19.2379;0.341333
20160213061241916_HFKVARY-R1_met.fits;5.65318;26482.9;48.7072;0.512
20160213061309906_HFKVARY-R1_met.fits;4.30434;26491.7;23.7793;0.341333
20160213061414930_HFKVARY-R1_met.fits;4.87319;26547.4;11.9468;0.170667
20160213061421927_HFKVARY-R1_met.fits;5.39629;26503.4;15.9496;0.170667
20160213061441554_HFKVARY-R1_met.fits;6.11169;26480;43.6027;0.512
20160213061444114_HFKVARY-R1_met.fits;5.17095;26493.2;10.3789;0.170667
20160213061537020_HFKVARY-R1_met.fits;5.79333;26458;20.2633;0.170667
20160213061547772_HFKVARY-R1_met.fits;5.79708;26481.4;45.1134;0.341333
20160213061600743_HFKVARY-R1_met.fits;5.11898;26468.3;11.0981;0.170667
20160213061631463_HFKVARY-R1_met.fits;5.46509;26494.6;15.5516;0.341333
20160213061636754_HFKVARY-R1_met.fits;6.16134;26452.1;20.6364;0.341333
20160213061644092_HFKVARY-R1_met.fits;5.07182;26512.2;11.139;0.170667
20160213061657746_HFKVARY-R1_met.fits;5.57852;26482.9;27.4358;0.341333
20160213061706962_HFKVARY-R1_met.fits;6.56372;26449.2;17.0787;0.170667
20160213061720786_HFKVARY-R1_met.fits;5.25361;26491.7;12.1101;1.70667
20160213061741266_HFKVARY-R1_met.fits;5.11348;26526.9;11.0489;0.170667
20160213061750994_HFKVARY-R1_met.fits;5.6527;26506.3;11.4218;0.170667
20160213061800380_HFKVARY-R1_met.fits;5.68873;26452.1;51.178;0.341333
20160213061816252_HFKVARY-R1_met.fits;6.72198;26496.1;14.1388;0.682667
20160213061821884_HFKVARY-R1_met.fits;5.87909;26538.6;18.6701;1.19467
20160213061927250_HFKVARY-R1_met.fits;6.23997;26519.5;16.8425;1.70667
20160213061943804_HFKVARY-R1_met.fits;5.66472;26510.7;11.811;0.170667
20160213061946706_HFKVARY-R1_met.fits;6.00611;26516.6;14.8237;1.19467
20160213061952679_HFKVARY-R1_met.fits;6.45727;26469.7;81.3152;9.216
20160213062018279_HFKVARY-R1_met.fits;5.74906;26504.9;13.7288;0.170667
20160213062030567_HFKVARY-R1_met.fits;6.18797;26500.5;22.3291;0.341333
