#timestamp,LO_Frequency,Hit,StdDev 
1565906415.8,286046999.0,N
1565906435.6,286046999.5,N
1565906455.4,286046999.4,N
1565906475.3,286046997.2,N
1565906495.1,286046997.8,N
1565906515.8,286046997.6,N
1565906535.7,286046997.3,N
1565906555.5,286046996.1,Y
1565906575.4,286046996.1,P
1565906595.2,286046997.0,N
1565906615.0,286046993.3,P
1565906615.9,286046993.3,Y
1565906635.8,286046999.1,P
1565906655.6,286047002.7,N
1565906675.5,286047000.5,N
1565906695.3,286047000.5,N
1565906715.1,286046998.3,N
1565906735.9,286046998.3,N
1565906755.7,286046996.9,N
1565906775.5,286046997.1,N
1565906795.4,286046999.5,N
1565906815.2,286047002.5,N
1565906835.1,286047000.5,N
1565906836.0,286047000.5,N
1565906855.8,286046998.7,N
1565906875.6,286046998.4,N
1565906895.5,286046999.1,N
1565906915.3,286046999.0,N
1565906935.1,286046998.4,N
1565906955.9,286046998.5,N
1565906975.7,286046996.7,N
1565906995.6,286046999.3,N
1565907015.4,286046998.4,N
1565907035.2,286046997.3,N
1565907055.1,286046996.6,N
1565907056.0,286046996.6,N
1565907075.8,286046999.5,N
1565907095.6,286047001.1,N
1565907115.5,286047001.0,N
1565907135.3,286046996.9,N
1565907155.2,286046997.8,N
1565907175.9,286046999.5,N
1565907195.7,286046999.4,N
1565907215.6,286046997.7,N
1565907235.4,286046996.3,N
1565907255.2,286046995.1,Y
1565907275.1,286046999.3,P
1565907276.0,286046999.3,N
1565907295.8,286046998.6,P
1565907315.7,286046996.6,Y
1565907335.5,286046999.4,P
1565907355.3,286046998.9,P
1565907375.2,286046998.5,P
1565907395.0,286046998.3,Y
1565907395.9,286046998.3,P
1565907415.8,286047002.1,P
1565907435.6,286047003.2,N
1565907455.4,286047000.6,N
1565907475.3,286046999.7,N
1565907495.1,286046998.5,N
1565907515.8,286047002.3,N
1565907535.7,286047000.3,N
1565907555.5,286047002.1,N
1565907575.4,286047000.9,N
1565907595.2,286047002.2,N
1565907615.0,286047000.6,N
1565907615.9,286047000.6,N
1565907635.8,286047001.0,N
1565907655.6,286047000.8,N
1565907675.4,286046999.7,N
1565907695.3,286047002.1,N
1565907715.1,286047005.4,Y
1565907735.9,286047002.7,P
1565907755.7,286047000.9,N
1565907775.5,286047000.5,N
1565907795.4,286046998.2,N
1565907815.2,286046999.2,N
1565907835.0,286046998.3,N
1565907835.9,286046998.3,N
1565907855.8,286047001.1,N
1565907875.6,286047002.4,N
1565907895.5,286047002.1,N
1565907915.3,286047002.5,N
1565907935.1,286047004.4,N
1565907955.9,286047001.7,N
1565907975.7,286047001.9,N
1565907995.5,286047005.5,Y
1565908015.4,286047003.9,P
1565908035.2,286047001.5,N
1565908055.1,286047001.4,N
1565908056.0,286047001.4,N
1565908075.8,286047002.6,N
1565908095.6,286047004.4,Y
1565908115.5,286047000.6,P
1565908135.3,286047002.1,P
1565908155.2,286046999.7,N
1565908175.9,286046999.8,N
1565908195.7,286047000.9,N
1565908215.6,286047002.2,N
1565908235.4,286047000.3,N
1565908255.2,286047000.0,N
1565908275.1,286047000.0,N
1565908276.0,286047000.0,N
1565908295.8,286047002.2,N
1565908315.7,286047000.2,N
1565908335.5,286047002.6,N
1565908355.3,286047002.5,N
1565908375.2,286047002.0,N
1565908395.0,286047003.3,Y
1565908395.9,286047003.3,P
1565908415.8,286047003.7,P
1565908435.6,286047005.7,P
1565908455.4,286047007.3,Y
1565908475.3,286047000.5,P
1565908495.1,286047000.1,N
1565908515.8,286047000.4,N
1565908535.7,286047000.1,N
1565908555.5,286047002.4,N
1565908575.4,286047002.8,N
1565908595.2,286047004.2,Y
1565908615.0,286047000.1,P
1565908615.9,286047000.1,N
1565908635.8,286047000.8,N
1565908655.6,286047002.7,Y
1565908675.5,286046999.7,P
1565908695.3,286047000.1,N
1565908715.1,286047002.0,P
1565908735.9,286047002.1,N
1565908755.7,286047002.8,N
1565908775.5,286047002.2,N
1565908795.4,286047002.6,N
1565908815.2,286047004.4,Y
1565908835.1,286047004.0,P
1565908836.0,286047004.0,P
1565908855.8,286047002.3,N
1565908875.6,286047002.4,N
1565908895.5,286047000.6,N
1565908915.3,286047003.6,N
1565908935.1,286047001.8,N
1565908955.9,286047001.3,N
1565908975.7,286047002.4,N
1565908995.6,286047002.3,N
1565909015.4,286047002.6,N
1565909035.2,286047003.7,Y
1565909055.1,286046998.7,P
1565909056.0,286046998.7,N
1565909075.8,286047001.1,N
1565909095.7,286046999.5,N
1565909115.5,286046999.0,N
1565909135.3,286047002.8,N
1565909155.2,286047000.3,N
1565909175.9,286046998.2,N
1565909195.7,286046999.3,N
1565909215.6,286046998.2,N
1565909235.4,286046999.3,N
1565909255.2,286046999.4,N
1565909275.1,286047002.6,N
1565909276.0,286047002.6,N
1565909295.8,286046998.5,N
1565909315.7,286047001.1,N
1565909335.5,286046998.1,N
1565909355.3,286046998.5,N
1565909375.2,286046998.4,N
1565909395.0,286047001.2,N
1565909395.9,286047001.2,N
1565909415.8,286047001.0,N
1565909435.6,286047000.8,N
1565909455.4,286046997.4,N
1565909475.3,286046994.9,Y
1565909495.1,286046996.3,P
1565909515.9,286046997.9,N
1565909535.7,286046996.7,N
1565909555.5,286046996.8,N
1565909575.4,286046998.7,N
1565909595.2,286046998.3,N
1565909615.0,286046999.0,N
1565909615.9,286046999.0,N
1565909635.8,286046997.0,N
1565909655.6,286046997.7,N
1565909675.5,286046997.0,N
1565909695.3,286046996.7,Y
1565909715.1,286047001.1,P
1565909735.9,286047000.0,N
1565909755.7,286047002.2,N
1565909775.5,286047001.4,N
1565909795.4,286047002.7,N
1565909815.2,286047000.7,N
1565909835.1,286047002.6,N
1565909836.0,286047002.6,N
1565909855.8,286047002.0,N
1565909875.6,286046998.2,N
1565909895.5,286682705.3,Y
1565909915.3,286047000.6,P
1565909935.2,286046999.1,P
1565909955.9,286046997.1,P
1565909975.7,286046996.5,N
1565909995.6,286046998.7,N
