# file name; noise; peak f.; mag.; duration
20160213032036242_HFKVARY-R1_met.fits;5.47461;26488.8;11.6814;0.170667
20160213032111570_HFKVARY-R1_met.fits;4.66235;26502;17.5269;0.170667
20160213032148434_HFKVARY-R1_met.fits;4.30678;26475.6;10.9897;1.19467
20160213032159527_HFKVARY-R1_met.fits;5.4434;26507.8;21.3366;0.341333
20160213032214716_HFKVARY-R1_met.fits;4.03148;26465.3;23.8366;0.170667
20160213032234002_HFKVARY-R1_met.fits;4.90528;26472.7;10.0139;1.70667
20160213032303356_HFKVARY-R1_met.fits;5.34084;26491.7;14.37;0.170667
20160213032308306_HFKVARY-R1_met.fits;4.21349;26532.7;12.2085;0.170667
20160213032320082_HFKVARY-R1_met.fits;4.31421;26480;16.6045;0.170667
20160213032325372_HFKVARY-R1_met.fits;4.39446;26477.1;10.9691;1.36533
20160213032333394_HFKVARY-R1_met.fits;5.18194;26507.8;29.0037;0.170667
20160213032338855_HFKVARY-R1_met.fits;5.02989;26480;32.4356;0.341333
20160213032401895_HFKVARY-R1_met.fits;4.41738;26535.6;16.6939;0.170667
20160213032417596_HFKVARY-R1_met.fits;5.10213;26504.9;11.1996;7.168
20160213032445927_HFKVARY-R1_met.fits;6.64684;26485.8;26.396;0.341333
20160213032521767_HFKVARY-R1_met.fits;4.97846;26469.7;26.4386;1.70667
20160213032556071_HFKVARY-R1_met.fits;6.50082;26507.8;57.9945;0.341333
20160213032628839_HFKVARY-R1_met.fits;6.02985;26525.4;19.7017;0.170667
20160213032706898_HFKVARY-R1_met.fits;4.76192;26519.5;11.5034;2.21867
20160213032717308_HFKVARY-R1_met.fits;4.83368;26512.2;10.4973;1.36533
20160213032739836_HFKVARY-R1_met.fits;6.6381;26512.2;15.491;0.170667
20160213032808167_HFKVARY-R1_met.fits;5.6773;26504.9;12.3011;0.170667
20160213032842642_HFKVARY-R1_met.fits;5.81069;26516.6;22.9413;0.170667
20160213032858172_HFKVARY-R1_met.fits;4.72406;26487.3;13.4559;0.170667
20160213032909095_HFKVARY-R1_met.fits;5.21435;26497.6;21.3553;0.341333
20160213032914215_HFKVARY-R1_met.fits;5.40005;26477.1;13.5097;5.632
20160213032934012_HFKVARY-R1_met.fits;5.57016;26491.7;102.362;0.512
20160213033004903_HFKVARY-R1_met.fits;5.82943;26525.4;29.0543;0.341333
20160213033052519_HFKVARY-R1_met.fits;6.0599;26490.2;15.717;0.170667
20160213033108732_HFKVARY-R1_met.fits;5.07879;26487.3;17.2463;0.170667
20160213033130578_HFKVARY-R1_met.fits;5.30464;26491.7;15.5987;0.341333
20160213033157372_HFKVARY-R1_met.fits;5.28197;26480;22.7669;0.341333
20160213033206759_HFKVARY-R1_met.fits;5.73565;26487.3;12.3335;0.341333
20160213033253863_HFKVARY-R1_met.fits;5.48631;26497.6;68.5708;0.341333
20160213033258130_HFKVARY-R1_met.fits;4.46793;26490.2;14.5476;0.170667
20160213033324242_HFKVARY-R1_met.fits;4.45685;26513.7;21.8097;19.2853
20160213033359570_HFKVARY-R1_met.fits;5.58845;26507.8;22.5674;0.682667
20160213033403495_HFKVARY-R1_met.fits;5.88175;26482.9;54.5398;0.512
20160213033410834_HFKVARY-R1_met.fits;6.40181;26516.6;13.357;0.170667
20160213033432508_HFKVARY-R1_met.fits;4.37611;26488.8;8.86192;0.170667
20160213033526268_HFKVARY-R1_met.fits;5.25649;26484.4;17.2856;0.341333
20160213033551527_HFKVARY-R1_met.fits;4.88803;26523.9;10.3315;0.170667
20160213033610130_HFKVARY-R1_met.fits;6.07796;26490.2;24.8173;0.170667
20160213033620028_HFKVARY-R1_met.fits;6.13832;26480;71.293;0.341333
20160213033649895_HFKVARY-R1_met.fits;5.37695;26523.9;13.0994;0.170667
20160213033653308_HFKVARY-R1_met.fits;5.00831;26523.9;12.0594;0.170667
20160213033705938_HFKVARY-R1_met.fits;5.20012;26458;10.5278;4.096
20160213033712082_HFKVARY-R1_met.fits;5.88842;26475.6;11.9633;0.170667
20160213033715495_HFKVARY-R1_met.fits;4.91285;26463.9;10.8538;0.170667
20160213033719250_HFKVARY-R1_met.fits;9.19825;26534.2;35.3919;0.170667
20160213033730855_HFKVARY-R1_met.fits;4.50744;26459.5;12.3497;0.341333
20160213033810791_HFKVARY-R1_met.fits;5.11529;26466.8;24.8298;0.512
20160213033822567_HFKVARY-R1_met.fits;6.80149;26490.2;16.088;0.170667
20160213033826492_HFKVARY-R1_met.fits;7.78967;26502;21.212;0.341333
20160213033832978_HFKVARY-R1_met.fits;4.66773;26544.4;11.7355;0.170667
20160213033835879_HFKVARY-R1_met.fits;4.68607;26518.1;10.5219;0.341333
20160213033842023_HFKVARY-R1_met.fits;4.14699;26518.1;11.2181;0.170667
20160213033846802_HFKVARY-R1_met.fits;4.68762;26468.3;10.162;0.170667
20160213033907282_HFKVARY-R1_met.fits;4.60552;26456.5;9.47043;0.170667
20160213033917010_HFKVARY-R1_met.fits;5.25557;26474.1;30.2378;0.170667
20160213033936978_HFKVARY-R1_met.fits;5.56759;26484.4;16.1029;0.170667
20160213033947388_HFKVARY-R1_met.fits;6.73701;26482.9;33.5832;0.170667
20160213033950290_HFKVARY-R1_met.fits;5.021;26510.7;18.5611;0.341333
20160213034005820_HFKVARY-R1_met.fits;6.72059;26491.7;25.4663;2.90133
20160213034035687_HFKVARY-R1_met.fits;5.06243;26507.8;11.9749;0.341333
20160213034038930_HFKVARY-R1_met.fits;6.41254;26472.7;15.031;0.170667
20160213034058044_HFKVARY-R1_met.fits;5.53651;26500.5;15.3639;0.341333
20160213034104359_HFKVARY-R1_met.fits;5.51921;26515.1;30.806;0.341333
20160213034121767_HFKVARY-R1_met.fits;6.02874;26504.9;58.3235;0.682667
20160213034146172_HFKVARY-R1_met.fits;5.25001;26488.8;11.86;0.170667
20160213034209554_HFKVARY-R1_met.fits;5.49034;26518.1;21.6388;1.536
20160213034222183_HFKVARY-R1_met.fits;5.06996;26474.1;12.182;0.170667
20160213034228327_HFKVARY-R1_met.fits;4.84603;26494.6;12.5977;2.048
20160213034241127_HFKVARY-R1_met.fits;5.64932;26503.4;28.18;0.682667
20160213034348882_HFKVARY-R1_met.fits;5.01852;26500.5;11.6974;0.170667
20160213034403559_HFKVARY-R1_met.fits;4.94388;26484.4;14.7301;0.170667
20160213034452882_HFKVARY-R1_met.fits;4.50024;26485.8;13.2424;4.608
20160213034506194_HFKVARY-R1_met.fits;4.94357;26521;9.98054;0.170667
20160213034621116_HFKVARY-R1_met.fits;5.64611;26485.8;33.147;0.341333
20160213034657639_HFKVARY-R1_met.fits;6.06572;26500.5;14.5504;0.170667
20160213034736551_HFKVARY-R1_met.fits;5.04573;26472.7;16.72;0.170667
20160213034806247_HFKVARY-R1_met.fits;4.87205;26531.2;16.2814;0.170667
20160213034835090_HFKVARY-R1_met.fits;5.82805;26506.3;218.814;0.853333
20160213034849426_HFKVARY-R1_met.fits;4.83568;26510.7;11.2506;0.341333
20160213034853522_HFKVARY-R1_met.fits;5.00645;26460.9;21.1127;0.170667
20160213034920828_HFKVARY-R1_met.fits;5.28732;26490.2;13.0051;0.170667
20160213035017831_HFKVARY-R1_met.fits;4.08403;26496.1;8.31783;0.170667
20160213035031314_HFKVARY-R1_met.fits;5.06196;26509.3;17.8908;2.56
20160213035036775_HFKVARY-R1_met.fits;5.08651;26490.2;10.2462;0.170667
20160213035052306_HFKVARY-R1_met.fits;4.66116;26519.5;10.117;0.170667
20160213035055890_HFKVARY-R1_met.fits;5.83214;26500.5;21.9566;1.70667
20160213035105959_HFKVARY-R1_met.fits;5.14345;26503.4;54.6634;0.341333
20160213035245458_HFKVARY-R1_met.fits;5.87935;26525.4;81.6302;0.512
20160213035301500_HFKVARY-R1_met.fits;5.64699;26500.5;35.5428;0.341333
20160213035311911_HFKVARY-R1_met.fits;5.49675;26521;57.5689;0.682667
20160213035317543_HFKVARY-R1_met.fits;5.04962;26510.7;14.3441;0.341333
20160213035344508_HFKVARY-R1_met.fits;5.15378;26537.1;12.4388;0.170667
20160213035357308_HFKVARY-R1_met.fits;5.67587;26485.8;13.1388;0.170667
20160213035457042_HFKVARY-R1_met.fits;5.58587;26515.1;13.8433;0.341333
20160213035537148_HFKVARY-R1_met.fits;5.94609;26497.6;13.6568;0.170667
20160213035633468_HFKVARY-R1_met.fits;5.85067;26500.5;13.1682;0.512
20160213035710503_HFKVARY-R1_met.fits;5.04871;26497.6;23.3156;0.853333
20160213035737298_HFKVARY-R1_met.fits;3.98514;26488.8;8.67513;0.170667
20160213035758460_HFKVARY-R1_met.fits;5.62777;26494.6;79.4608;0.682667
20160213035801362_HFKVARY-R1_met.fits;8.62339;26482.9;24.8191;0.341333
20160213035811090_HFKVARY-R1_met.fits;4.65235;26490.2;14.8207;0.170667
20160213035911676_HFKVARY-R1_met.fits;5.49055;26507.8;22.9821;0.341333
20160213035943250_HFKVARY-R1_met.fits;4.86133;26531.2;10.3706;0.170667
20160213035955196_HFKVARY-R1_met.fits;4.78291;26499;10.2331;0.170667
20160213040005948_HFKVARY-R1_met.fits;5.83587;26494.6;30.1643;0.341333
20160213040026940_HFKVARY-R1_met.fits;5.13363;26506.3;18.7529;0.170667
20160213040044178_HFKVARY-R1_met.fits;4.78027;26482.9;15.8005;0.170667
20160213040052711_HFKVARY-R1_met.fits;5.67912;26494.6;13.2716;0.682667
20160213040102268_HFKVARY-R1_met.fits;5.19904;26506.3;30.5375;0.341333
20160213040118140_HFKVARY-R1_met.fits;4.85309;26482.9;37.7061;0.341333
20160213040128380_HFKVARY-R1_met.fits;4.95366;26494.6;10.3561;0.341333
20160213040152956_HFKVARY-R1_met.fits;5.12528;26485.8;10.7006;0.170667
20160213040205586_HFKVARY-R1_met.fits;5.4233;26502;16.7602;1.87733
20160213040209852_HFKVARY-R1_met.fits;4.6186;26509.3;15.4121;0.512
20160213040221799_HFKVARY-R1_met.fits;4.79458;26545.9;16.9421;0.512
20160213040251154_HFKVARY-R1_met.fits;5.88525;26516.6;14.3013;0.170667
20160213040343207_HFKVARY-R1_met.fits;10.9344;26449.2;46.4461;8.704
20160213040354642_HFKVARY-R1_met.fits;5.01584;26499;11.4736;0.170667
20160213040421095_HFKVARY-R1_met.fits;4.17687;26497.6;13.7281;0.341333
20160213040426727_HFKVARY-R1_met.fits;4.45193;26497.6;15.9506;0.170667
20160213040528508_HFKVARY-R1_met.fits;4.85263;26490.2;12.6558;0.170667
20160213040557010_HFKVARY-R1_met.fits;5.0953;26496.1;16.4697;0.170667
20160213040616807_HFKVARY-R1_met.fits;5.39655;26494.6;17.9083;0.170667
20160213040619367_HFKVARY-R1_met.fits;5.25206;26485.8;14.5653;0.682667
20160213040637628_HFKVARY-R1_met.fits;5.55145;26526.9;35.1906;8.36267
20160213040648551_HFKVARY-R1_met.fits;4.45813;26515.1;20.8467;0.170667
20160213040651794_HFKVARY-R1_met.fits;5.94428;26477.1;16.2847;0.341333
20160213040658962_HFKVARY-R1_met.fits;5.6044;26494.6;11.7064;0.170667
20160213040704252_HFKVARY-R1_met.fits;5.67298;26509.3;19.7681;0.341333
20160213040707836_HFKVARY-R1_met.fits;5.99045;26515.1;38.1248;0.341333
20160213040710055_HFKVARY-R1_met.fits;4.30134;26497.6;11.5299;0.341333
20160213040712444_HFKVARY-R1_met.fits;6.26195;26513.7;14.0598;0.170667
20160213040715687_HFKVARY-R1_met.fits;7.51814;26526.9;15.2978;0.170667
20160213040724391_HFKVARY-R1_met.fits;5.94493;26494.6;20.3641;0.341333
20160213040738386_HFKVARY-R1_met.fits;5.04993;26482.9;22.1408;0.512
20160213040805180_HFKVARY-R1_met.fits;4.93261;26499;42.974;0.341333
20160213040816956_HFKVARY-R1_met.fits;5.75167;26516.6;12.5218;0.170667
20160213040844604_HFKVARY-R1_met.fits;4.31501;26487.3;14.9742;0.341333
20160213040848700_HFKVARY-R1_met.fits;5.06035;26512.2;13.2813;0.170667
20160213040911570_HFKVARY-R1_met.fits;5.77951;26474.1;15.5465;0.341333
20160213040920615_HFKVARY-R1_met.fits;5.13442;26499;18.2053;0.170667
20160213040927100_HFKVARY-R1_met.fits;4.4965;26487.3;14.4844;0.170667
20160213041003794_HFKVARY-R1_met.fits;4.25186;26515.1;8.62519;0.170667
20160213041021714_HFKVARY-R1_met.fits;5.4344;26493.2;16.2237;0.853333
20160213041100796_HFKVARY-R1_met.fits;4.59283;26455.1;39.7693;0.341333
20160213041139367_HFKVARY-R1_met.fits;4.5122;26513.7;9.31875;5.46133
20160213041310162_HFKVARY-R1_met.fits;5.65235;26502;41.8725;0.341333
20160213041334738_HFKVARY-R1_met.fits;5.19318;26484.4;12.3239;0.170667
20160213041450684_HFKVARY-R1_met.fits;5.9941;26506.3;13.1046;0.170667
20160213041543079_HFKVARY-R1_met.fits;5.23397;26516.6;36.3339;0.341333
20160213041547004_HFKVARY-R1_met.fits;5.1359;26491.7;10.8915;0.170667
20160213041610727_HFKVARY-R1_met.fits;5.01012;26496.1;12.502;0.170667
20160213041724626_HFKVARY-R1_met.fits;5.54369;26509.3;27.8671;0.170667
20160213041750396_HFKVARY-R1_met.fits;4.87135;26512.2;12.3214;0.170667
20160213041816679_HFKVARY-R1_met.fits;6.1624;26474.1;13.336;0.170667
20160213041820604_HFKVARY-R1_met.fits;6.33432;26496.1;22.6295;0.512
20160213041919143_HFKVARY-R1_met.fits;4.56862;26491.7;51.5143;0.341333
20160213041933138_HFKVARY-R1_met.fits;5.90165;26485.8;12.1137;0.170667
20160213041939623_HFKVARY-R1_met.fits;5.53343;26510.7;11.7817;0.170667
20160213041943548_HFKVARY-R1_met.fits;4.73968;26515.1;70.8007;1.36533
20160213042014268_HFKVARY-R1_met.fits;5.04683;26516.6;13.3475;0.341333
