# file name; noise; peak f.; mag.; duration
20160213152031804_HFKVARY-R1_met.fits;4.84247;26491.7;11.8891;0.853333
20160213152118055_HFKVARY-R1_met.fits;4.64476;26543;9.44794;0.170667
20160213152132220_HFKVARY-R1_met.fits;5.76489;26526.9;24.5132;0.170667
20160213152201916_HFKVARY-R1_met.fits;4.71253;26522.5;10.3503;0.170667
20160213152219324_HFKVARY-R1_met.fits;5.09477;26506.3;27.7391;10.24
20160213152304892_HFKVARY-R1_met.fits;5.54126;26537.1;130.147;0.341333
20160213152333906_HFKVARY-R1_met.fits;5.50309;26525.4;13.9632;0.170667
20160213152340050_HFKVARY-R1_met.fits;5.49425;26535.6;11.4075;0.170667
20160213152343292_HFKVARY-R1_met.fits;5.57591;26526.9;21.5319;0.170667
20160213152426812_HFKVARY-R1_met.fits;6.02462;26488.8;16.9903;0.170667
20160213152448828_HFKVARY-R1_met.fits;6.2007;26513.7;20.7031;0.341333
20160213152521938_HFKVARY-R1_met.fits;4.82257;26510.7;9.69468;1.024
20160213152653244_HFKVARY-R1_met.fits;5.14751;26507.8;34.7483;0.341333
20160213152700242_HFKVARY-R1_met.fits;5.68404;26545.9;22.7896;0.512
20160213152708604_HFKVARY-R1_met.fits;5.80051;26545.9;14.781;0.341333
20160213152715602_HFKVARY-R1_met.fits;5.50311;26506.3;14.2866;2.56
20160213152722428_HFKVARY-R1_met.fits;5.71065;26537.1;12.477;0.341333
20160213152724647_HFKVARY-R1_met.fits;4.05377;26513.7;8.65346;0.170667
20160213152816188_HFKVARY-R1_met.fits;6.95821;26521;35.2702;0.341333
20160213152820796_HFKVARY-R1_met.fits;6.33277;26547.4;44.4913;1.70667
20160213152828647_HFKVARY-R1_met.fits;5.6414;26500.5;31.223;0.682667
20160213152849639_HFKVARY-R1_met.fits;5.74871;26494.6;12.7305;0.170667
20160213152859708_HFKVARY-R1_met.fits;6.09988;26488.8;20.2239;0.170667
20160213152903634_HFKVARY-R1_met.fits;6.15272;26509.3;14.9973;0.170667
20160213152915751_HFKVARY-R1_met.fits;5.82022;26529.8;17.3501;1.536
20160213152943228_HFKVARY-R1_met.fits;6.00459;26532.7;61.9285;0.341333
20160213153048423_HFKVARY-R1_met.fits;7.37937;26540;21.0006;0.341333
20160213153106002_HFKVARY-R1_met.fits;8.16404;26500.5;127.874;0.341333
20160213153127506_HFKVARY-R1_met.fits;8.24304;26490.2;77.4831;0.341333
20160213153223826_HFKVARY-R1_met.fits;46.8788;26449.2;94.0832;3.584
20160213153240210_HFKVARY-R1_met.fits;36.9867;26512.2;94.9006;0.341333
20160213153530194_HFKVARY-R1_met.fits;21.3122;26500.5;65.777;0.341333
20160213153535996_HFKVARY-R1_met.fits;17.145;26526.9;39.7492;0.170667
20160213153908135_HFKVARY-R1_met.fits;13.5009;26518.1;30.8546;0.170667
20160213154118354_HFKVARY-R1_met.fits;19.8041;26522.5;93.4562;0.341333
20160213154202215_HFKVARY-R1_met.fits;9.63033;26525.4;22.0572;0.170667
20160213154206311_HFKVARY-R1_met.fits;6.78963;26537.1;14.7001;0.170667
20160213154225084_HFKVARY-R1_met.fits;9.80412;26503.4;19.6961;0.170667
20160213154542887_HFKVARY-R1_met.fits;9.66337;26504.9;35.5754;0.341333
20160213154616679_HFKVARY-R1_met.fits;11.0226;26503.4;24.8354;0.170667
20160213154638183_HFKVARY-R1_met.fits;11.208;26535.6;23.8905;0.170667
20160213154709244_HFKVARY-R1_met.fits;10.2357;26490.2;32.1838;0.341333
20160213154717778_HFKVARY-R1_met.fits;8.59161;26485.8;47.08;0.170667
20160213154722898_HFKVARY-R1_met.fits;8.33764;26506.3;39.8519;0.341333
20160213154759762_HFKVARY-R1_met.fits;8.45809;26519.5;25.4448;0.341333
20160213154822972_HFKVARY-R1_met.fits;5.44269;26523.9;36.9305;0.170667
20160213154849767_HFKVARY-R1_met.fits;5.47436;26543;48.7829;1.024
20160213154855399_HFKVARY-R1_met.fits;5.31565;26519.5;29.2164;0.341333
20160213154946599_HFKVARY-R1_met.fits;7.85891;26496.1;86.5014;0.341333
20160213155027559_HFKVARY-R1_met.fits;5.85891;26540;12.1102;0.170667
20160213155037458_HFKVARY-R1_met.fits;5.76992;26482.9;12.4123;0.170667
20160213155045479_HFKVARY-R1_met.fits;4.86425;26497.6;12.2873;0.170667
20160213155103570_HFKVARY-R1_met.fits;6.26339;26537.1;26.9313;0.512
20160213155111932_HFKVARY-R1_met.fits;5.36046;26481.4;21.3895;1.536
20160213155156647_HFKVARY-R1_met.fits;5.85737;26509.3;12.4582;0.341333
20160213155226002_HFKVARY-R1_met.fits;5.20867;26497.6;11.9829;0.170667
20160213155237948_HFKVARY-R1_met.fits;5.72932;26506.3;17.9415;1.87733
20160213155309863_HFKVARY-R1_met.fits;5.39847;26487.3;12.2648;2.048
20160213155411132_HFKVARY-R1_met.fits;5.87072;26516.6;15.3027;0.170667
20160213155510695_HFKVARY-R1_met.fits;6.48499;26519.5;14.5461;0.170667
20160213155537660_HFKVARY-R1_met.fits;4.72245;26523.9;17.2268;0.341333
20160213155555410_HFKVARY-R1_met.fits;4.70093;26509.3;12.4535;2.048
20160213155612647_HFKVARY-R1_met.fits;5.32784;26537.1;13.1194;0.341333
20160213155623058_HFKVARY-R1_met.fits;5.17536;26494.6;15.564;0.170667
20160213155654119_HFKVARY-R1_met.fits;4.44499;26496.1;9.2237;0.170667
20160213155704359_HFKVARY-R1_met.fits;5.76973;26510.7;16.4363;0.170667
20160213155735762_HFKVARY-R1_met.fits;4.46031;26474.1;11.0412;0.170667
20160213155746343_HFKVARY-R1_met.fits;5.15896;26502;13.3393;0.341333
20160213155807847_HFKVARY-R1_met.fits;4.2821;26521;13.2707;0.341333
20160213155832594_HFKVARY-R1_met.fits;5.3409;26522.5;13.8626;0.170667
20160213155919527_HFKVARY-R1_met.fits;4.74782;26499;14.136;0.170667
20160213160015506_HFKVARY-R1_met.fits;6.31574;26481.4;13.2603;0.170667
20160213160038204_HFKVARY-R1_met.fits;4.94488;26491.7;11.4159;0.341333
20160213160108754_HFKVARY-R1_met.fits;6.0764;26537.1;13.9844;0.341333
20160213160115751_HFKVARY-R1_met.fits;5.10565;26547.4;11.6976;0.170667
20160213160157906_HFKVARY-R1_met.fits;4.84876;26488.8;44.8574;0.341333
20160213160223676_HFKVARY-R1_met.fits;5.20464;26525.4;204.246;0.512
20160213160232039_HFKVARY-R1_met.fits;5.22233;26509.3;13.7884;0.170667
20160213160255420_HFKVARY-R1_met.fits;5.40861;26496.1;28.6725;0.341333
20160213160303271_HFKVARY-R1_met.fits;5.21111;26523.9;14.5214;0.341333
20160213160339623_HFKVARY-R1_met.fits;4.91663;26537.1;30.3066;0.341333
20160213160401127_HFKVARY-R1_met.fits;5.75046;26518.1;24.6957;0.341333
20160213160453010_HFKVARY-R1_met.fits;4.83613;26537.1;12.8216;0.341333
20160213160504274_HFKVARY-R1_met.fits;5.24394;26526.9;10.6543;0.170667
20160213160515196_HFKVARY-R1_met.fits;4.48728;26500.5;27.0803;0.170667
20160213160526290_HFKVARY-R1_met.fits;4.62323;26516.6;16.9453;0.170667
20160213160547452_HFKVARY-R1_met.fits;5.62379;26515.1;30.4049;0.341333
20160213160635922_HFKVARY-R1_met.fits;5.41266;26529.8;12.1382;0.170667
20160213160659474_HFKVARY-R1_met.fits;4.29724;26488.8;9.18262;0.170667
20160213160718588_HFKVARY-R1_met.fits;5.3982;26488.8;10.8854;0.170667
20160213160804156_HFKVARY-R1_met.fits;4.58708;26480;23.3843;0.170667
20160213160825490_HFKVARY-R1_met.fits;6.21096;26537.1;13.8721;0.512
20160213160836071_HFKVARY-R1_met.fits;5.64781;26490.2;13.0964;0.170667
20160213160851772_HFKVARY-R1_met.fits;5.98556;26452.1;14.0272;0.853333
20160213160903719_HFKVARY-R1_met.fits;5.35374;26526.9;10.9908;0.682667
20160213160925735_HFKVARY-R1_met.fits;4.83161;26521;12.5703;0.170667
20160213160947580_HFKVARY-R1_met.fits;4.66591;26494.6;24.1868;0.170667
20160213161026492_HFKVARY-R1_met.fits;19.0562;26512.2;42.9533;2.90133
20160213161035367_HFKVARY-R1_met.fits;13.078;26469.7;43.1025;13.9947
20160213161113767_HFKVARY-R1_met.fits;4.9526;26531.2;24.4374;0.341333
20160213161126908_HFKVARY-R1_met.fits;6.1759;26506.3;13.2837;0.341333
20160213161150460_HFKVARY-R1_met.fits;4.82723;26525.4;12.581;0.341333
20160213161155410_HFKVARY-R1_met.fits;4.58899;26494.6;11.6391;0.170667
20160213161205991_HFKVARY-R1_met.fits;6.22628;26526.9;13.6667;0.170667
20160213161308114_HFKVARY-R1_met.fits;5.27499;26516.6;11.9573;0.170667
20160213161328935_HFKVARY-R1_met.fits;4.63809;26531.2;9.68909;1.70667
20160213161332690_HFKVARY-R1_met.fits;6.34402;26526.9;23.0541;0.682667
20160213161342759_HFKVARY-R1_met.fits;5.14201;26534.2;13.7689;0.170667
20160213161358972_HFKVARY-R1_met.fits;8.93351;26519.5;23.5236;4.26667
20160213161406311_HFKVARY-R1_met.fits;9.28328;26499;61.1612;4.77867
20160213161415698_HFKVARY-R1_met.fits;6.42456;26503.4;14.617;0.170667
20160213161458535_HFKVARY-R1_met.fits;5.41758;26528.3;15.772;0.341333
20160213161502631_HFKVARY-R1_met.fits;6.23182;26521;20.33;0.341333
20160213161536082_HFKVARY-R1_met.fits;5.59731;26525.4;12.8165;0.170667
20160213161541372_HFKVARY-R1_met.fits;5.27512;26518.1;11.0004;0.512
20160213161608167_HFKVARY-R1_met.fits;5.46164;26504.9;75.341;0.341333
20160213161653052_HFKVARY-R1_met.fits;4.6158;26485.8;46.9324;0.341333
20160213161705682_HFKVARY-R1_met.fits;5.4131;26502;17.9071;0.682667
20160213161715922_HFKVARY-R1_met.fits;8.7847;26481.4;22.4481;1.536
20160213161850812_HFKVARY-R1_met.fits;4.6607;26515.1;13.7316;0.341333
20160213161939452_HFKVARY-R1_met.fits;5.41091;26525.4;17.009;0.170667
