# file name; noise; peak f.; mag.; duration
20160213182134738_HFKVARY-R1_met.fits;6.46131;26537.1;13.5968;0.170667
20160213182201703_HFKVARY-R1_met.fits;6.20576;26519.5;122.697;0.512
20160213182205287_HFKVARY-R1_met.fits;6.37603;26487.3;16.7692;0.170667
20160213182220135_HFKVARY-R1_met.fits;5.28176;26497.6;10.6231;0.170667
20160213182318162_HFKVARY-R1_met.fits;6.47711;26523.9;17.7622;0.512
20160213182422674_HFKVARY-R1_met.fits;4.47004;26512.2;11.951;0.170667
20160213182505170_HFKVARY-R1_met.fits;6.85763;26509.3;19.5838;0.170667
20160213182515068_HFKVARY-R1_met.fits;5.484;26525.4;20.0624;0.170667
20160213182601319_HFKVARY-R1_met.fits;5.35946;26500.5;51.7161;0.512
20160213182849084_HFKVARY-R1_met.fits;5.54384;26503.4;11.4578;0.170667
20160213182927655_HFKVARY-R1_met.fits;6.07094;26490.2;29.3415;0.341333
20160213182955644_HFKVARY-R1_met.fits;7.13355;26491.7;23.7089;0.341333
20160213183008274_HFKVARY-R1_met.fits;5.00121;26484.4;13.0714;0.170667
20160213183201084_HFKVARY-R1_met.fits;5.95794;26466.8;106.786;0.341333
20160213183226172_HFKVARY-R1_met.fits;4.94183;26510.7;12.9751;0.170667
20160213183317031_HFKVARY-R1_met.fits;5.32312;26482.9;12.4902;0.170667
20160213183521106_HFKVARY-R1_met.fits;6.44412;26503.4;53.9696;0.512
20160213183525543_HFKVARY-R1_met.fits;5.4074;26468.3;13.0723;3.072
20160213183544828_HFKVARY-R1_met.fits;5.84823;26480;17.3699;0.341333
20160213183557799_HFKVARY-R1_met.fits;6.15982;26513.7;18.3685;0.341333
20160213183718866_HFKVARY-R1_met.fits;6.26536;26528.3;88.8291;0.341333
20160213183737127_HFKVARY-R1_met.fits;6.32974;26507.8;16.5056;0.341333
20160213183809724_HFKVARY-R1_met.fits;6.56203;26507.8;52.9649;0.512
20160213183822524_HFKVARY-R1_met.fits;6.58693;26494.6;39.7376;0.341333
20160213183825596_HFKVARY-R1_met.fits;6.90704;26519.5;15.1014;0.341333
20160213184038204_HFKVARY-R1_met.fits;5.84607;26478.5;13.8986;0.170667
20160213184110119_HFKVARY-R1_met.fits;5.14284;26509.3;31.9032;0.170667
20160213184142887_HFKVARY-R1_met.fits;5.50517;26512.2;13.6881;0.170667
20160213184210535_HFKVARY-R1_met.fits;5.4206;26503.4;14.5834;0.512
20160213184324092_HFKVARY-R1_met.fits;6.25706;26482.9;15.2002;0.170667
20160213184348327_HFKVARY-R1_met.fits;6.52689;26510.7;32.0927;0.341333
20160213184410002_HFKVARY-R1_met.fits;7.07764;26493.2;14.2362;0.170667
20160213184439698_HFKVARY-R1_met.fits;5.55064;26494.6;13.6627;0.170667
20160213184515367_HFKVARY-R1_met.fits;5.78218;26496.1;33.6676;0.512
20160213184546087_HFKVARY-R1_met.fits;6.10782;26497.6;12.725;0.341333
20160213184548476_HFKVARY-R1_met.fits;5.65601;26499;29.9885;1.87733
20160213184556668_HFKVARY-R1_met.fits;6.39341;26491.7;16.4081;0.341333
20160213184604007_HFKVARY-R1_met.fits;7.80866;26500.5;25.6057;0.512
20160213184652476_HFKVARY-R1_met.fits;7.01099;26519.5;23.9268;0.341333
20160213184707154_HFKVARY-R1_met.fits;6.1594;26494.6;49.4319;0.341333
20160213184746066_HFKVARY-R1_met.fits;5.30934;26512.2;15.9591;0.512
20160213184824978_HFKVARY-R1_met.fits;6.25349;26518.1;14.6948;0.170667
20160213184847847_HFKVARY-R1_met.fits;5.91221;26510.7;13.6726;2.048
20160213184931538_HFKVARY-R1_met.fits;5.8268;26493.2;33.1791;0.341333
20160213185036732_HFKVARY-R1_met.fits;6.44356;26523.9;28.0902;0.170667
20160213185106428_HFKVARY-R1_met.fits;6.73964;26496.1;31.3821;0.341333
20160213185155922_HFKVARY-R1_met.fits;5.94313;26491.7;13.9966;0.170667
20160213185223740_HFKVARY-R1_met.fits;5.78788;26541.5;25.3333;0.341333
20160213185323644_HFKVARY-R1_met.fits;6.81477;26499;15.0985;1.19467
20160213185424060_HFKVARY-R1_met.fits;6.21081;26510.7;36.4534;0.341333
20160213185509970_HFKVARY-R1_met.fits;5.16216;26491.7;15.9983;0.170667
20160213185519186_HFKVARY-R1_met.fits;6.60887;26512.2;16.2993;0.170667
20160213185549052_HFKVARY-R1_met.fits;6.18848;26481.4;14.1099;0.341333
20160213185600658_HFKVARY-R1_met.fits;6.58222;26515.1;14.3815;0.170667
20160213185627794_HFKVARY-R1_met.fits;5.62615;26516.6;32.6032;0.341333
20160213185648615_HFKVARY-R1_met.fits;6.41813;26509.3;48.4346;0.512
20160213185716604_HFKVARY-R1_met.fits;6.19815;26485.8;12.6474;0.341333
20160213190005223_HFKVARY-R1_met.fits;6.49351;26491.7;13.7762;0.170667
20160213190100348_HFKVARY-R1_met.fits;6.66935;26538.6;14.6331;0.341333
20160213190135847_HFKVARY-R1_met.fits;6.43048;26485.8;22.875;0.170667
20160213190157180_HFKVARY-R1_met.fits;6.20475;26499;15.4513;0.170667
20160213190223804_HFKVARY-R1_met.fits;7.39749;26478.5;18.2373;0.341333
20160213190241895_HFKVARY-R1_met.fits;6.60193;26500.5;20.0001;0.341333
20160213190245820_HFKVARY-R1_met.fits;5.54012;26513.7;39.4709;0.341333
20160213190322514_HFKVARY-R1_met.fits;5.31323;26512.2;29.4182;0.341333
20160213190335655_HFKVARY-R1_met.fits;6.18259;26494.6;16.432;0.170667
20160213190353404_HFKVARY-R1_met.fits;5.63822;26512.2;15.3038;0.341333
20160213190357500_HFKVARY-R1_met.fits;5.96891;26488.8;15.6377;0.341333
20160213190405351_HFKVARY-R1_met.fits;5.89353;26506.3;20.7034;0.170667
20160213190516007_HFKVARY-R1_met.fits;6.32396;26516.6;18.228;0.170667
20160213190613351_HFKVARY-R1_met.fits;6.54398;26496.1;15.7637;0.341333
20160213190619836_HFKVARY-R1_met.fits;5.47206;26513.7;14.6719;1.70667
20160213190643900_HFKVARY-R1_met.fits;6.2751;26488.8;41.4287;0.341333
20160213190647484_HFKVARY-R1_met.fits;7.058;26503.4;23.422;0.341333
20160213190740732_HFKVARY-R1_met.fits;6.25801;26512.2;38.8525;2.21867
20160213190822546_HFKVARY-R1_met.fits;6.56772;26494.6;39.1161;0.341333
20160213190914258_HFKVARY-R1_met.fits;6.96588;26523.9;19.7178;0.341333
20160213190919719_HFKVARY-R1_met.fits;6.61471;26509.3;24.8852;0.170667
20160213191036348_HFKVARY-R1_met.fits;6.24597;26496.1;16.4799;0.341333
20160213191056146_HFKVARY-R1_met.fits;5.64085;26523.9;11.7905;1.024
20160213191112530_HFKVARY-R1_met.fits;6.08648;26526.9;13.0308;0.170667
20160213191156050_HFKVARY-R1_met.fits;6.16671;26510.7;52.8524;0.170667
20160213191242130_HFKVARY-R1_met.fits;6.95891;26502;83.2848;0.341333
20160213191249468_HFKVARY-R1_met.fits;7.44883;26490.2;74.4038;0.341333
20160213191251858_HFKVARY-R1_met.fits;6.5378;26475.6;32.1302;0.512
20160213191258002_HFKVARY-R1_met.fits;5.8465;26496.1;29.738;0.341333
20160213191418556_HFKVARY-R1_met.fits;5.6196;26485.8;12.9031;0.341333
20160213191431356_HFKVARY-R1_met.fits;6.26403;26510.7;15.7332;0.682667
20160213191439890_HFKVARY-R1_met.fits;5.07196;26494.6;71.3083;0.512
20160213191538599_HFKVARY-R1_met.fits;6.26647;26490.2;30.3306;0.170667
20160213191546279_HFKVARY-R1_met.fits;6.64239;26493.2;20.7095;0.341333
20160213191635431_HFKVARY-R1_met.fits;6.08043;26525.4;13.3121;0.853333
20160213191649767_HFKVARY-R1_met.fits;5.51826;26488.8;14.0675;0.170667
20160213191658300_HFKVARY-R1_met.fits;7.09448;26547.4;18.8356;0.170667
20160213191820562_HFKVARY-R1_met.fits;7.39715;26477.1;14.9328;0.341333
20160213191832338_HFKVARY-R1_met.fits;6.74399;26509.3;62.3604;0.512
