#timestamp,LO_Frequency,Hit,StdDev 
1565827215.8,286046998.6,N
1565827235.6,286046999.4,N
1565827255.5,286047000.0,N
1565827275.3,286047000.6,N
1565827295.1,286047001.1,N
1565827315.9,286046999.3,N
1565827335.7,286046999.4,N
1565827355.6,286046998.9,N
1565827375.4,286046999.0,N
1565827395.2,286046998.8,N
1565827415.1,286047000.3,N
1565827416.0,286047000.3,N
1565827435.8,286047002.2,N
1565827455.6,286047003.7,N
1565827475.5,286047004.1,N
1565827495.3,286047004.2,N
1565827515.2,286047006.0,Y
1565827535.9,286047004.1,P
1565827555.7,286047002.9,N
1565827575.6,286047001.4,N
1565827595.4,286047004.2,N
1565827615.2,286047003.5,N
1565827665.1,286047006.8,E
1565827675.0,286047002.0,N
1565827675.9,286047002.0,P
1565827695.8,286046998.9,P
1565827715.6,286046996.5,N
1565827735.5,286046997.0,N
1565827755.3,286046999.5,N
1565827775.1,286046996.6,N
1565827795.9,286046998.4,N
1565827815.7,286047001.2,N
1565827835.5,286046998.1,N
1565827855.4,286047000.3,N
1565827875.2,286047004.0,N
1565827895.1,286047002.8,N
1565827896.0,286047002.8,N
1565827915.8,286046998.6,N
1565827935.6,286046998.2,N
1565827955.5,286046998.3,N
1565827975.3,286047000.5,N
1565827995.1,286047001.8,N
1565828015.9,286047001.2,N
1565828035.7,286047000.1,N
1565828055.6,286047000.3,N
1565828075.4,286047001.3,N
1565828095.2,286047002.1,N
1565828115.1,286047002.7,N
1565828116.0,286047002.7,N
1565828135.8,286047001.9,N
1565828155.7,286047004.0,N
1565828175.5,286047003.7,N
1565828195.3,286047003.3,N
1565828215.2,286047003.4,N
1565828235.9,286047009.0,Y
1565828255.7,286047004.8,P
1565828275.6,286047005.9,N
1565828295.4,286047005.9,N
1565828315.3,286047003.7,N
1565828335.1,286047003.5,N
1565828336.0,286047003.5,N
1565828355.8,286047005.7,Y
1565828375.7,286047000.8,P
1565828395.5,286046998.8,N
1565828415.3,286046998.3,N
1565828435.2,286046998.7,N
1565828455.0,286047000.0,N
1565828455.9,286047000.0,N
1565828475.8,286047001.6,N
1565828495.6,286047002.7,N
1565828515.4,286047004.0,N
1565828535.3,286047004.0,N
1565828555.1,286047004.2,N
1565828575.8,286047001.9,N
1565828595.7,286047003.4,N
1565828615.5,286047002.9,N
1565828635.4,286047003.2,N
1565828655.2,286047005.6,N
1565828675.0,286047005.2,N
1565828675.9,286047005.2,N
1565828695.8,286047005.4,N
1565828715.6,286047005.8,N
1565828735.5,286047011.9,Y
1565828755.3,286047003.2,P
1565828775.1,286047004.4,P
1565828795.9,286047003.6,P
1565828815.7,286047006.0,Y
1565828835.6,286047000.9,P
1565828855.4,286047000.2,N
1565828875.2,286047000.5,N
1565828895.1,286047000.5,N
1565828896.0,286047000.5,N
1565828915.8,286047001.9,N
1565828935.6,286047002.2,N
1565828955.5,286046999.8,N
1565828975.3,286047002.3,N
1565828995.2,286047002.8,N
1565829015.9,286047001.4,N
1565829035.7,286047001.9,N
1565829055.6,286047005.9,Y
1565829075.4,286047004.2,P
1565829095.2,286047004.0,N
1565829115.1,286047000.1,N
1565829116.0,286047000.1,N
1565829135.8,286047000.1,N
1565829155.7,286047000.1,N
1565829175.5,286047000.2,N
1565829195.3,286047000.5,N
1565829215.2,286682704.1,Y
1565829235.0,286046998.5,P
1565829235.9,286046998.5,N
1565829255.8,286047002.3,N
1565829275.6,286047000.3,N
1565829295.4,286047001.0,N
1565829315.3,286047000.1,N
1565829335.1,286047000.4,N
1565829355.8,286047001.2,N
1565829375.7,286047001.0,N
1565829395.5,286046998.1,N
1565829415.3,286047000.9,N
1565829435.2,286047002.1,N
1565829455.0,286047001.0,N
1565829455.9,286047001.0,N
1565829475.8,286047000.6,N
1565829495.6,286047000.1,N
1565829515.4,286046999.8,N
1565829535.3,286047000.1,N
1565829555.1,286046999.7,N
1565829575.9,286047002.7,N
1565829595.7,286047002.4,N
1565829615.5,286047002.4,N
1565829635.4,286046998.5,N
1565829655.2,286046999.0,N
1565829675.0,286046998.1,N
1565829675.9,286046998.1,N
1565829695.8,286047000.7,N
1565829715.6,286047000.1,N
1565829735.5,286047002.4,N
1565829755.3,286046999.8,N
1565829775.1,286046998.2,N
1565829795.9,286046999.4,N
1565829815.7,286046997.8,N
1565829835.5,286046998.6,N
1565829855.4,286046998.3,N
1565829875.2,286046999.5,N
1565829895.0,286046997.1,N
1565829896.0,286046997.1,N
1565829915.8,286046999.3,N
1565829935.6,286046997.0,N
1565829955.5,286046999.3,N
1565829975.3,286046996.7,N
1565829995.1,286046996.5,N
1565830015.9,286046994.9,Y
1565830035.7,286046999.5,P
1565830055.6,286046999.5,P
1565830075.4,286046997.5,P
1565830095.2,286046999.5,N
1565830115.1,286046994.9,Y
1565830116.0,286046994.9,P
1565830135.8,286046995.6,N
1565830155.6,286046996.9,N
1565830175.5,286046998.8,N
1565830195.3,286046995.7,N
1565830215.2,286046993.8,Y
1565830235.9,286046997.2,P
1565830255.7,286046997.3,P
1565830275.6,286046998.4,P
1565830295.4,286046996.9,Y
1565830315.3,286047002.1,P
1565830335.1,286047000.4,N
1565830336.0,286047000.4,N
1565830355.8,286046999.8,N
1565830375.7,286046998.6,N
1565830395.5,286047000.0,N
1565830415.3,286047001.2,N
1565830435.2,286047001.9,N
1565830455.0,286047004.3,Y
1565830455.9,286047004.3,P
1565830475.8,286047003.6,N
1565830495.6,286047000.8,N
1565830515.4,286047000.7,N
1565830535.3,286046998.5,N
1565830555.1,286046999.5,N
1565830575.8,286046999.2,N
1565830595.7,286047001.1,N
1565830615.5,286046998.2,N
1565830635.4,286046996.5,N
1565830655.2,286046999.0,N
1565830675.0,286046999.2,N
1565830675.9,286046999.2,N
1565830695.8,286046999.5,N
1565830715.6,286046998.9,N
1565830735.4,286046997.2,N
1565830755.3,286046999.5,N
1565830775.1,286682703.7,Y
1565830795.9,286046998.4,P
