# file name; noise; peak f.; mag.; duration
20160213062203239_HFKVARY-R1_met.fits;6.27136;26482.9;61.1679;0.512
20160213062217746_HFKVARY-R1_met.fits;5.83687;26474.1;16.3244;0.682667
20160213062247271_HFKVARY-R1_met.fits;6.34506;26450.7;17.1492;1.536
20160213062253756_HFKVARY-R1_met.fits;5.46528;26485.8;12.9499;0.170667
20160213062259559_HFKVARY-R1_met.fits;5.51968;26490.2;18.3715;0.170667
20160213062321404_HFKVARY-R1_met.fits;6.47268;26455.1;17.9974;0.170667
20160213062328231_HFKVARY-R1_met.fits;6.85031;26471.2;15.8582;0.170667
20160213062339324_HFKVARY-R1_met.fits;5.95469;26497.6;12.7725;0.170667
20160213062347687_HFKVARY-R1_met.fits;5.69169;26493.2;11.5254;0.170667
20160213062351612_HFKVARY-R1_met.fits;6.22913;26494.6;27.9256;0.170667
20160213062353831_HFKVARY-R1_met.fits;5.64813;26490.2;13.6215;0.170667
20160213062401340_HFKVARY-R1_met.fits;5.4425;26494.6;92.3577;1.70667
20160213062421820_HFKVARY-R1_met.fits;5.42676;26506.3;15.0565;1.87733
20160213062439740_HFKVARY-R1_met.fits;6.45454;26491.7;14.2288;1.36533
20160213062452370_HFKVARY-R1_met.fits;6.20494;26494.6;17.4549;0.341333
20160213062500732_HFKVARY-R1_met.fits;6.03236;26490.2;13.2397;0.170667
20160213062534012_HFKVARY-R1_met.fits;6.49801;26469.7;24.032;0.341333
20160213062608487_HFKVARY-R1_met.fits;6.55416;26482.9;18.4021;0.341333
20160213062711292_HFKVARY-R1_met.fits;5.80724;26499;21.4595;0.341333
20160213062734503_HFKVARY-R1_met.fits;5.27797;26540;16.2139;0.341333
20160213062739452_HFKVARY-R1_met.fits;5.97839;26529.8;28.4692;6.31467
20160213062837650_HFKVARY-R1_met.fits;5.53251;26455.1;18.7485;0.170667
20160213062845159_HFKVARY-R1_met.fits;7.08131;26496.1;32.8184;0.170667
20160213062851986_HFKVARY-R1_met.fits;5.27627;26471.2;10.9486;0.341333
20160213062927996_HFKVARY-R1_met.fits;5.64881;26460.9;21.4214;0.170667
20160213062940114_HFKVARY-R1_met.fits;7.05036;26512.2;20.0712;0.341333
20160213062954450_HFKVARY-R1_met.fits;5.61836;26500.5;23.5546;0.341333
20160213063008615_HFKVARY-R1_met.fits;5.48087;26506.3;12.3241;0.170667
20160213063048380_HFKVARY-R1_met.fits;6.22956;26490.2;54.0279;0.341333
20160213063118076_HFKVARY-R1_met.fits;7.2375;26493.2;16.1851;0.682667
20160213063130364_HFKVARY-R1_met.fits;6.61835;26485.8;13.4365;0.341333
20160213063201596_HFKVARY-R1_met.fits;5.61656;26497.6;12.1116;0.170667
20160213063207570_HFKVARY-R1_met.fits;5.17769;26487.3;11.5959;0.170667
20160213063244263_HFKVARY-R1_met.fits;5.55561;26485.8;50.6737;2.21867
20160213063251090_HFKVARY-R1_met.fits;5.21158;26519.5;10.6497;1.87733
20160213063325735_HFKVARY-R1_met.fits;5.43368;26472.7;10.8848;0.170667
20160213063353042_HFKVARY-R1_met.fits;5.60042;26488.8;78.6054;0.341333
20160213063404476_HFKVARY-R1_met.fits;5.42152;26490.2;11.7796;0.341333
20160213063416935_HFKVARY-R1_met.fits;5.74408;26458;40.7858;0.341333
20160213063459943_HFKVARY-R1_met.fits;5.64113;26481.4;13.4595;0.341333
20160213063513255_HFKVARY-R1_met.fits;5.73326;26478.5;13.6927;2.21867
20160213063522983_HFKVARY-R1_met.fits;6.29684;26481.4;37.6227;0.341333
20160213063559335_HFKVARY-R1_met.fits;5.85512;26522.5;12.4769;0.170667
20160213063619986_HFKVARY-R1_met.fits;5.56083;26496.1;11.5673;0.170667
20160213063623911_HFKVARY-R1_met.fits;5.30452;26496.1;12.2176;0.341333
20160213063708284_HFKVARY-R1_met.fits;6.21494;26490.2;16.3314;0.341333
20160213063833106_HFKVARY-R1_met.fits;5.43577;26502;12.4912;0.512
20160213063920892_HFKVARY-R1_met.fits;5.44767;26493.2;15.7268;0.170667
20160213063944444_HFKVARY-R1_met.fits;5.54751;26480;26.2942;1.19467
20160213063954172_HFKVARY-R1_met.fits;5.85786;26463.9;18.2;0.170667
20160213064042983_HFKVARY-R1_met.fits;5.55763;26463.9;15.9211;2.048
20160213064058172_HFKVARY-R1_met.fits;5.93063;26474.1;25.6931;0.341333
20160213064112679_HFKVARY-R1_met.fits;5.98278;26460.9;37.7234;0.682667
20160213064128210_HFKVARY-R1_met.fits;5.98118;26490.2;18.5818;0.341333
20160213064219751_HFKVARY-R1_met.fits;5.42057;26500.5;15.421;0.170667
20160213064233234_HFKVARY-R1_met.fits;5.31842;26497.6;29.1276;2.048
20160213064244156_HFKVARY-R1_met.fits;5.51262;26466.8;22.7291;0.341333
20160213064312658_HFKVARY-R1_met.fits;5.60975;26502;14.6029;0.341333
20160213064412562_HFKVARY-R1_met.fits;4.63438;26487.3;9.83956;0.341333
20160213064416487_HFKVARY-R1_met.fits;5.23135;26493.2;10.9967;0.341333
20160213064439527_HFKVARY-R1_met.fits;5.0417;26485.8;12.6332;0.170667
20160213064454887_HFKVARY-R1_met.fits;4.99009;26521;12.7946;0.170667
20160213064523900_HFKVARY-R1_met.fits;6.36588;26469.7;17.2486;0.170667
20160213064533970_HFKVARY-R1_met.fits;5.95437;26481.4;12.1542;0.170667
20160213064559570_HFKVARY-R1_met.fits;5.56833;26475.6;26.9157;0.170667
20160213064653671_HFKVARY-R1_met.fits;4.43705;26521;8.88404;0.170667
20160213064712444_HFKVARY-R1_met.fits;4.6262;26449.2;36.0254;1.024
20160213064720807_HFKVARY-R1_met.fits;4.85746;26494.6;18.5511;0.170667
20160213064728487_HFKVARY-R1_met.fits;4.97258;26494.6;10.5563;0.170667
20160213064752039_HFKVARY-R1_met.fits;4.73637;26484.4;10.4809;0.170667
20160213064810983_HFKVARY-R1_met.fits;5.17441;26474.1;10.9377;0.170667
20160213064823612_HFKVARY-R1_met.fits;4.98108;26478.5;13.7773;0.341333
20160213064858087_HFKVARY-R1_met.fits;4.52716;26497.6;9.73724;29.3547
20160213064939388_HFKVARY-R1_met.fits;4.26488;26478.5;21.1288;0.682667
20160213064946898_HFKVARY-R1_met.fits;4.21065;26466.8;15.1036;0.341333
20160213064951676_HFKVARY-R1_met.fits;4.7984;26493.2;10.3988;0.170667
20160213064957650_HFKVARY-R1_met.fits;5.04864;26475.6;11.7039;0.170667
20160213065007890_HFKVARY-R1_met.fits;6.18443;26525.4;13.4722;2.38933
20160213065020860_HFKVARY-R1_met.fits;16.8506;26493.2;37.1387;0.170667
20160213065025127_HFKVARY-R1_met.fits;17.7425;26544.4;43.4022;0.341333
20160213065110354_HFKVARY-R1_met.fits;4.28653;26504.9;12.8812;6.144
20160213065148924_HFKVARY-R1_met.fits;4.81239;26491.7;15.0556;3.072
20160213065154215_HFKVARY-R1_met.fits;4.71147;26499;13.9731;1.536
20160213065200188_HFKVARY-R1_met.fits;4.89589;26458;11.0386;0.170667
20160213065232615_HFKVARY-R1_met.fits;4.94072;26491.7;11.2066;3.584
20160213065240466_HFKVARY-R1_met.fits;4.92128;26490.2;10.5954;0.170667
20160213065251047_HFKVARY-R1_met.fits;5.76194;26481.4;15.4084;0.170667
20160213065255314_HFKVARY-R1_met.fits;5.17186;26460.9;10.8738;0.170667
20160213065310332_HFKVARY-R1_met.fits;5.00011;26459.5;40.72;1.36533
20160213065337810_HFKVARY-R1_met.fits;4.80605;26488.8;10.257;0.341333
20160213065351804_HFKVARY-R1_met.fits;5.81674;26481.4;19.1692;0.170667
20160213065405799_HFKVARY-R1_met.fits;4.50304;26490.2;49.3086;0.512
20160213065415015_HFKVARY-R1_met.fits;4.78953;26497.6;12.2497;0.170667
20160213065423378_HFKVARY-R1_met.fits;4.98429;26462.4;11.8552;0.170667
20160213065429351_HFKVARY-R1_met.fits;5.2489;26500.5;10.7088;0.341333
20160213065459218_HFKVARY-R1_met.fits;6.09038;26487.3;43.1288;0.341333
20160213065519015_HFKVARY-R1_met.fits;8.52836;26456.5;17.4647;0.170667
20160213065527719_HFKVARY-R1_met.fits;4.85089;26485.8;78.7863;0.512
20160213065534204_HFKVARY-R1_met.fits;4.11136;26488.8;8.70693;0.341333
20160213065558951_HFKVARY-R1_met.fits;4.66025;26482.9;9.96037;0.170667
20160213065601340_HFKVARY-R1_met.fits;4.31167;26452.1;18.294;0.170667
20160213065617724_HFKVARY-R1_met.fits;4.62099;26528.3;16.4502;0.170667
20160213065625746_HFKVARY-R1_met.fits;4.70146;26480;9.73981;2.21867
20160213065649810_HFKVARY-R1_met.fits;4.89226;26475.6;103.007;0.341333
20160213065739303_HFKVARY-R1_met.fits;4.76139;26503.4;21.7058;0.170667
20160213065751932_HFKVARY-R1_met.fits;4.26714;26494.6;10.0038;0.170667
20160213065845010_HFKVARY-R1_met.fits;4.5503;26449.2;25.9102;0.341333
20160213065853884_HFKVARY-R1_met.fits;4.76515;26494.6;106.5;3.41333
20160213065938258_HFKVARY-R1_met.fits;4.81285;26512.2;33.002;0.682667
20160213070015634_HFKVARY-R1_met.fits;4.97185;26462.4;12.1093;0.170667
20160213070020754_HFKVARY-R1_met.fits;3.94829;26526.9;14.1145;0.170667
20160213070022972_HFKVARY-R1_met.fits;4.81923;26507.8;20.1506;0.341333
20160213070027751_HFKVARY-R1_met.fits;4.82871;26506.3;9.66708;3.41333
20160213070043282_HFKVARY-R1_met.fits;5.49792;26465.3;13.319;1.19467
20160213070107175_HFKVARY-R1_met.fits;5.14383;26528.3;13.6532;0.341333
20160213070124071_HFKVARY-R1_met.fits;4.80994;26526.9;10.0083;0.170667
20160213070135164_HFKVARY-R1_met.fits;5.64321;26521;12.1838;0.682667
20160213070248039_HFKVARY-R1_met.fits;4.55005;26516.6;18.5803;0.170667
20160213070304082_HFKVARY-R1_met.fits;4.94099;26499;41.9398;0.512
20160213070306642_HFKVARY-R1_met.fits;4.50068;26490.2;9.10659;0.512
20160213070311250_HFKVARY-R1_met.fits;6.00515;26496.1;23.01;0.341333
20160213070317906_HFKVARY-R1_met.fits;4.77856;26493.2;9.79932;0.170667
20160213070325244_HFKVARY-R1_met.fits;4.99618;26490.2;11.1086;0.170667
20160213070434364_HFKVARY-R1_met.fits;4.45353;26512.2;20.5562;0.341333
20160213070453820_HFKVARY-R1_met.fits;4.54844;26485.8;11.5657;0.170667
20160213070502183_HFKVARY-R1_met.fits;4.59013;26449.2;19.6525;0.170667
20160213070508668_HFKVARY-R1_met.fits;5.25404;26488.8;26.8879;2.38933
20160213070515154_HFKVARY-R1_met.fits;4.40559;26478.5;8.88393;0.341333
20160213070533586_HFKVARY-R1_met.fits;5.29559;26510.7;15.8821;0.170667
20160213070555943_HFKVARY-R1_met.fits;5.14988;26516.6;11.7431;0.170667
20160213070601404_HFKVARY-R1_met.fits;5.87266;26513.7;15.356;0.341333
20160213070645778_HFKVARY-R1_met.fits;5.81057;26497.6;28.5494;0.170667
20160213070729980_HFKVARY-R1_met.fits;8.43683;26496.1;20.4071;0.170667
20160213070755751_HFKVARY-R1_met.fits;7.37432;26458;17.8698;0.170667
20160213070800018_HFKVARY-R1_met.fits;8.05905;26491.7;28.8359;0.341333
20160213070852071_HFKVARY-R1_met.fits;6.82295;26494.6;18.1442;0.341333
20160213070949756_HFKVARY-R1_met.fits;9.18971;26496.1;21.5732;0.170667
20160213071009042_HFKVARY-R1_met.fits;6.30472;26525.4;26.0909;0.170667
20160213071044711_HFKVARY-R1_met.fits;6.97119;26500.5;54.9571;0.682667
20160213071101778_HFKVARY-R1_met.fits;6.7983;26482.9;32.4993;0.170667
20160213071146151_HFKVARY-R1_met.fits;6.02113;26504.9;18.5253;0.512
20160213071148882_HFKVARY-R1_met.fits;7.56476;26525.4;23.6641;2.56
20160213071221991_HFKVARY-R1_met.fits;7.81756;26485.8;29.4454;0.341333
20160213071258855_HFKVARY-R1_met.fits;9.36278;26490.2;35.1224;0.341333
20160213071317799_HFKVARY-R1_met.fits;6.48354;26502;13.6628;0.170667
20160213071448764_HFKVARY-R1_met.fits;15.7376;26521;41.4593;0.170667
20160213071517266_HFKVARY-R1_met.fits;13.2874;26487.3;48.7324;0.682667
20160213071655740_HFKVARY-R1_met.fits;10.8975;26493.2;37.4683;0.170667
20160213071750012_HFKVARY-R1_met.fits;8.96815;26481.4;28.9735;0.341333
20160213071755815_HFKVARY-R1_met.fits;7.77765;26463.9;16.7724;4.94933
20160213071824316_HFKVARY-R1_met.fits;10.1721;26528.3;31.4004;0.341333
20160213071836604_HFKVARY-R1_met.fits;6.57228;26472.7;37.7896;1.19467
20160213071844455_HFKVARY-R1_met.fits;8.22656;26487.3;17.8301;0.341333
20160213071914492_HFKVARY-R1_met.fits;5.64132;26487.3;19.9583;0.170667
20160213071922343_HFKVARY-R1_met.fits;8.31525;26502;24.6731;0.341333
20160213071940946_HFKVARY-R1_met.fits;6.18494;26458;19.9627;0.170667
20160213072024124_HFKVARY-R1_met.fits;5.70932;26534.2;16.0885;0.170667
20160213072028391_HFKVARY-R1_met.fits;5.24845;26515.1;12.4755;0.341333
20160213072032146_HFKVARY-R1_met.fits;7.43929;26478.5;21.5487;0.170667
