#timestamp,LO_Frequency,Hit,StdDev 
1565899215.6,286046998.3,N
1565899235.4,286046996.7,N
1565899255.2,286046997.7,N
1565899275.1,286046997.1,N
1565899276.0,286046997.1,N
1565899295.8,286046997.4,N
1565899315.6,286046997.0,N
1565899335.5,286046996.7,N
1565899355.3,286046997.9,N
1565899375.2,286046996.8,N
1565899395.9,286046997.5,N
1565899415.7,286046998.0,N
1565899435.6,286046996.0,N
1565899455.4,286046997.9,N
1565899475.2,286046995.6,N
1565899495.1,286046994.0,Y
1565899496.0,286046994.0,P
1565899515.8,286046997.5,N
1565899535.7,286046997.2,N
1565899555.5,286041311.7,Y
1565899575.3,286046998.6,P
1565899595.2,286047000.9,N
1565899615.0,286047000.6,N
1565899615.9,286047000.6,N
1565899635.7,286046996.9,N
1565899655.6,286046997.6,N
1565899675.4,286046996.7,N
1565899695.3,286046997.0,N
1565899715.1,286046999.0,N
1565899716.0,286046999.0,N
1565899735.8,286046998.7,N
1565899755.7,286046996.7,N
1565899775.5,286046995.3,Y
1565899795.4,286046999.6,P
1565899815.2,286046999.3,N
1565899835.0,286046997.2,P
1565899835.9,286046997.2,Y
1565899855.8,286047000.7,P
1565899875.6,286046998.1,N
1565899895.4,286046998.8,N
1565899915.3,286046998.2,N
1565899935.1,286046996.5,Y
1565899955.9,286047001.2,P
1565899975.7,286047002.3,N
1565899995.5,286047000.4,N
1565900015.4,286046998.3,N
1565900035.2,286047000.6,N
1565900055.0,286046998.2,N
1565900056.0,286046998.2,N
1565900075.8,286046998.6,N
1565900095.6,286047000.2,N
1565900115.5,286047000.3,N
1565900135.3,286047000.4,N
1565900155.1,286046999.9,N
1565900175.9,286047000.4,N
1565900195.7,286047002.7,N
1565900215.6,286682706.4,Y
1565900235.4,286047000.7,P
1565900255.2,286047004.4,P
1565900275.1,286047000.2,N
1565900276.0,286047000.2,N
1565900295.8,286046999.9,N
1565900315.6,286046999.9,N
1565900335.5,286047002.7,N
1565900355.3,286047002.8,N
1565900375.2,286047000.4,N
1565900395.9,286046999.9,N
1565900415.7,286047001.1,N
1565900435.6,286046999.9,N
1565900455.4,286047000.5,N
1565900475.2,286047000.2,N
1565900495.1,286047004.0,Y
1565900496.0,286047004.0,P
1565900515.8,286047002.6,N
1565900535.7,286047000.8,N
1565900555.5,286046998.6,N
1565900575.3,286046999.8,N
1565900595.2,286046999.8,N
1565900615.0,286047001.8,N
1565900615.9,286047001.8,N
1565900635.8,286047001.8,N
1565900655.6,286047001.4,N
1565900675.4,286047004.4,Y
1565900695.3,286046999.8,P
1565900715.1,286047002.4,P
1565900735.8,286047002.1,N
1565900755.7,286047000.0,N
1565900775.5,286047000.8,N
1565900795.4,286046999.9,N
1565900815.2,286046998.1,N
1565900835.0,286047000.6,N
1565900835.9,286047000.6,N
1565900855.8,286047000.0,N
1565900875.6,286047001.9,N
1565900895.4,286047002.4,N
1565900915.3,286047002.6,N
1565900935.1,286047002.0,N
1565900955.9,286047004.4,Y
1565900975.7,286047001.4,P
1565900995.5,286046999.9,N
1565901015.4,286047000.0,N
1565901035.2,286047002.0,Y
1565901055.0,286047001.1,P
1565901056.0,286047001.1,P
1565901075.8,286047001.2,P
1565901095.6,286046999.3,N
1565901115.5,286046998.9,N
1565901135.3,286046996.6,Y
1565901155.1,286046999.6,P
1565901175.9,286047002.6,P
1565901195.7,286046999.9,N
1565901215.6,286046998.2,N
1565901235.4,286046997.0,N
1565901255.2,286046997.7,N
1565901275.1,286046999.6,N
1565901276.0,286046999.6,N
1565901295.8,286046997.9,N
1565901315.6,286046997.7,N
1565901335.5,286046997.9,N
1565901355.3,286046996.3,N
1565901375.2,286046995.3,N
1565901395.9,286046996.2,N
1565901415.7,286046995.4,N
1565901435.6,286046995.4,N
1565901455.4,286046993.4,Y
1565901475.2,286046997.5,P
1565901495.1,286046998.9,P
1565901496.0,286046998.9,N
1565901515.8,286046996.8,Y
1565901535.7,286046997.0,P
1565901555.5,286046999.5,N
1565901575.3,286047000.9,N
1565901595.2,286047000.5,N
1565901615.0,286046999.6,N
1565901615.9,286046999.6,N
1565901635.8,286046999.5,N
1565901655.6,286047000.6,N
1565901675.4,286046998.9,N
1565901695.3,286046998.0,N
1565901715.1,286046996.8,N
1565901735.8,286046996.8,N
1565901755.7,286046999.0,N
1565901775.5,286046999.3,N
1565901795.4,286046998.3,N
1565901815.2,286047002.4,N
1565901835.0,286046998.9,N
1565901835.9,286046998.9,N
1565901855.8,286046999.6,N
1565901875.6,286046999.9,N
1565901895.4,286046999.4,N
1565901915.3,286046997.1,N
1565901935.1,286046997.5,N
1565901955.9,286046996.4,N
1565901975.7,286046995.3,Y
1565901995.5,286046998.1,P
1565902015.4,286046998.7,P
1565902035.2,286046999.3,N
1565902055.0,286046999.4,N
1565902055.9,286046999.4,N
1565902075.8,286046999.6,N
1565902095.6,286046995.0,Y
1565902115.5,286046997.9,P
1565902135.3,286046997.5,P
1565902155.1,286046997.6,P
1565902175.9,286046997.4,Y
1565902195.7,286046998.5,P
1565902215.6,286046999.4,N
1565902235.4,286046998.7,N
1565902255.2,286046997.0,Y
1565902275.1,286047000.3,P
1565902276.0,286047000.3,N
1565902295.8,286047000.6,N
1565902315.7,286047001.0,N
1565902335.5,286047000.6,N
1565902355.3,286047002.0,N
1565902375.2,286047002.5,N
1565902395.0,286047000.3,N
1565902395.9,286047000.3,N
1565902415.7,286047000.1,N
1565902435.6,286047000.3,N
1565902455.4,286047000.5,N
1565902475.3,286046998.8,N
1565902495.1,286047000.1,N
1565902496.0,286047000.1,N
1565902515.8,286047000.5,N
1565902535.7,286046998.1,N
1565902555.5,286046996.5,Y
1565902575.4,286046998.9,P
1565902595.2,286046997.0,P
1565902615.0,286046999.0,N
1565902615.9,286046999.0,N
1565902635.8,286046996.9,N
1565902655.6,286046996.9,N
1565902675.4,286046997.3,N
1565902695.3,286046999.5,N
1565902715.1,286046996.9,N
1565902735.9,286046997.6,N
1565902755.7,286046995.1,Y
1565902775.5,286047000.7,P
1565902795.4,286047000.6,N
