# file name; noise; peak f.; mag.; duration
20160213142046610_HFKVARY-R1_met.fits;6.19522;26485.8;12.4416;0.170667
20160213142151292_HFKVARY-R1_met.fits;5.54531;26482.9;17.2896;0.682667
20160213142154364_HFKVARY-R1_met.fits;4.78591;26500.5;13.4586;0.170667
20160213142229863_HFKVARY-R1_met.fits;5.77793;26528.3;15.9393;0.170667
20160213142242834_HFKVARY-R1_met.fits;5.51441;26510.7;14.2267;0.170667
20160213142245223_HFKVARY-R1_met.fits;5.83472;26541.5;12.6492;2.048
20160213142417383_HFKVARY-R1_met.fits;5.65847;26504.9;17.106;0.341333
20160213142437863_HFKVARY-R1_met.fits;6.42099;26521;15.2678;0.170667
20160213142446055_HFKVARY-R1_met.fits;6.77499;26500.5;15.6656;0.341333
20160213142515922_HFKVARY-R1_met.fits;5.87884;26518.1;13.2855;0.341333
20160213142551420_HFKVARY-R1_met.fits;12.9754;26485.8;34.6751;0.170667
20160213142635623_HFKVARY-R1_met.fits;5.67686;26512.2;25.8077;0.341333
20160213142724092_HFKVARY-R1_met.fits;6.41644;26507.8;19.7136;0.512
20160213142728871_HFKVARY-R1_met.fits;6.18241;26472.7;36.9503;0.170667
20160213142739964_HFKVARY-R1_met.fits;6.10872;26496.1;12.5831;0.341333
20160213142800103_HFKVARY-R1_met.fits;5.7806;26516.6;20.0486;0.512
20160213142825532_HFKVARY-R1_met.fits;5.90111;26490.2;20.0994;0.170667
20160213142834236_HFKVARY-R1_met.fits;5.53035;26507.8;20.0384;0.341333
20160213142838844_HFKVARY-R1_met.fits;5.70942;26502;17.2288;0.341333
20160213142844306_HFKVARY-R1_met.fits;6.80655;26478.5;13.7588;0.170667
20160213142855058_HFKVARY-R1_met.fits;5.53676;26499;23.0047;0.341333
20160213142913490_HFKVARY-R1_met.fits;5.69524;26497.6;18.4107;0.341333
20160213142926460_HFKVARY-R1_met.fits;6.72253;26497.6;14.5444;0.170667
20160213142936359_HFKVARY-R1_met.fits;6.62392;26474.1;17.1001;0.170667
20160213142956839_HFKVARY-R1_met.fits;5.97017;26510.7;15.6024;0.341333
20160213143019196_HFKVARY-R1_met.fits;6.00142;26513.7;12.4699;2.38933
20160213143048039_HFKVARY-R1_met.fits;5.67152;26513.7;21.4837;0.341333
20160213143108007_HFKVARY-R1_met.fits;5.89928;26490.2;12.1263;0.170667
20160213143224978_HFKVARY-R1_met.fits;5.48224;26510.7;11.3609;0.170667
20160213143258940_HFKVARY-R1_met.fits;6.30109;26502;28.7436;0.341333
20160213143355772_HFKVARY-R1_met.fits;5.7463;26518.1;13.5159;0.170667
20160213143415911_HFKVARY-R1_met.fits;5.4329;26484.4;13.6705;0.170667
20160213143422055_HFKVARY-R1_met.fits;6.3798;26477.1;20.6319;0.341333
20160213143512231_HFKVARY-R1_met.fits;6.41723;26509.3;23.047;0.853333
20160213143534247_HFKVARY-R1_met.fits;5.30014;26515.1;13.6434;0.341333
20160213143544146_HFKVARY-R1_met.fits;6.37728;26512.2;22.9468;2.38933
20160213143603260_HFKVARY-R1_met.fits;5.20884;26537.1;10.9847;0.170667
20160213143647804_HFKVARY-R1_met.fits;6.37493;26499;20.7506;0.512
20160213143824231_HFKVARY-R1_met.fits;6.1171;26529.8;19.7843;0.341333
20160213143838908_HFKVARY-R1_met.fits;5.73749;26502;15.0114;0.170667
20160213143853074_HFKVARY-R1_met.fits;5.83056;26502;31.7302;0.341333
20160213143905532_HFKVARY-R1_met.fits;6.4457;26497.6;13.3268;0.170667
20160213144005607_HFKVARY-R1_met.fits;6.33894;26465.3;13.8657;0.170667
20160213144024551_HFKVARY-R1_met.fits;4.55961;26509.3;11.414;0.341333
20160213144109095_HFKVARY-R1_met.fits;5.09955;26522.5;11.6011;0.341333
20160213144131794_HFKVARY-R1_met.fits;5.23468;26522.5;22.0218;0.341333
20160213144151932_HFKVARY-R1_met.fits;5.66227;26513.7;21.2988;0.341333
20160213144419559_HFKVARY-R1_met.fits;6.4203;26503.4;19.4149;0.170667
20160213144431847_HFKVARY-R1_met.fits;5.05232;26497.6;17.754;1.36533
20160213144447036_HFKVARY-R1_met.fits;5.88279;26449.2;12.7147;0.341333
20160213144513148_HFKVARY-R1_met.fits;6.19946;26504.9;38.4845;0.341333
20160213144608103_HFKVARY-R1_met.fits;5.15009;26507.8;23.8899;0.170667
20160213144639164_HFKVARY-R1_met.fits;5.33909;26523.9;12.4911;0.341333
20160213144644284_HFKVARY-R1_met.fits;5.01139;26462.4;11.7968;0.170667
20160213144651282_HFKVARY-R1_met.fits;5.09755;26506.3;10.2282;0.170667
20160213144706300_HFKVARY-R1_met.fits;4.86314;26497.6;23.3125;0.341333
20160213144720807_HFKVARY-R1_met.fits;5.78523;26496.1;18.6192;0.170667
20160213144727463_HFKVARY-R1_met.fits;5.99956;26523.9;24.2966;0.341333
20160213144749138_HFKVARY-R1_met.fits;5.6147;26458;14.8602;0.170667
20160213144757330_HFKVARY-R1_met.fits;5.33525;26504.9;13.1831;0.512
20160213144800743_HFKVARY-R1_met.fits;5.69469;26523.9;31.5692;0.512
20160213144848871_HFKVARY-R1_met.fits;4.57798;26516.6;12.8703;0.170667
20160213144900647_HFKVARY-R1_met.fits;5.0091;26509.3;12.1316;0.170667
20160213145005159_HFKVARY-R1_met.fits;5.9464;26494.6;21.6687;0.341333
20160213145014716_HFKVARY-R1_met.fits;5.73065;26506.3;25.061;0.341333
20160213145020519_HFKVARY-R1_met.fits;4.25543;26503.4;9.62486;1.36533
20160213145058578_HFKVARY-R1_met.fits;5.45427;26503.4;50.8311;0.341333
20160213145137490_HFKVARY-R1_met.fits;4.88568;26496.1;16.3758;0.853333
20160213145217084_HFKVARY-R1_met.fits;5.2926;26450.7;22.3549;0.170667
20160213145223911_HFKVARY-R1_met.fits;5.02642;26537.1;11.0871;0.170667
20160213145229884_HFKVARY-R1_met.fits;5.55475;26523.9;26.0527;0.170667
20160213145255996_HFKVARY-R1_met.fits;5.37887;26518.1;26.1458;0.170667
20160213145347196_HFKVARY-R1_met.fits;4.89711;26513.7;15.9813;0.512
20160213145406311_HFKVARY-R1_met.fits;4.87827;26537.1;14.2174;0.341333
20160213145420818_HFKVARY-R1_met.fits;5.70526;26512.2;34.4944;1.19467
20160213145423890_HFKVARY-R1_met.fits;5.08732;26502;27.2028;0.341333
20160213145439591_HFKVARY-R1_met.fits;6.2272;26496.1;13.9684;0.512
20160213145444199_HFKVARY-R1_met.fits;5.48209;26491.7;26.4187;0.341333
20160213145513383_HFKVARY-R1_met.fits;4.97418;26497.6;22.3604;0.170667
20160213145538642_HFKVARY-R1_met.fits;4.57295;26485.8;18.3619;0.341333
20160213145604412_HFKVARY-R1_met.fits;4.71325;26456.5;12.063;0.170667
20160213145611068_HFKVARY-R1_met.fits;5.27617;26499;13.6193;2.048
20160213145631036_HFKVARY-R1_met.fits;5.27495;26491.7;10.707;3.24267
20160213145646738_HFKVARY-R1_met.fits;6.02219;26510.7;12.1452;0.170667
20160213145706876_HFKVARY-R1_met.fits;3.85617;26528.3;11.5176;0.170667
20160213145710631_HFKVARY-R1_met.fits;6.41947;26481.4;26.2863;0.170667
20160213145724967_HFKVARY-R1_met.fits;5.13937;26497.6;24.6077;0.341333
20160213145744423_HFKVARY-R1_met.fits;4.27555;26468.3;11.5381;0.170667
20160213145810876_HFKVARY-R1_met.fits;5.06979;26504.9;12.1714;0.170667
20160213145815826_HFKVARY-R1_met.fits;6.37973;26455.1;21.0994;0.170667
20160213145834087_HFKVARY-R1_met.fits;4.64335;26538.6;24.5438;0.170667
20160213145856444_HFKVARY-R1_met.fits;5.8913;26513.7;29.3944;1.19467
20160213145926140_HFKVARY-R1_met.fits;6.7475;26538.6;14.0519;0.170667
20160213150014610_HFKVARY-R1_met.fits;5.22721;26526.9;14.553;0.170667
20160213150016828_HFKVARY-R1_met.fits;6.33185;26502;25.6237;0.170667
20160213150032359_HFKVARY-R1_met.fits;5.76309;26497.6;11.9081;0.170667
20160213150042599_HFKVARY-R1_met.fits;5.81528;26506.3;16.0652;0.170667
20160213150059154_HFKVARY-R1_met.fits;5.59832;26509.3;16.3293;0.170667
20160213150115538_HFKVARY-R1_met.fits;4.838;26490.2;10.9827;0.170667
20160213150153426_HFKVARY-R1_met.fits;5.52493;26518.1;12.66;0.341333
20160213150159911_HFKVARY-R1_met.fits;5.40891;26545.9;10.9674;0.170667
20160213150225682_HFKVARY-R1_met.fits;5.76855;26478.5;41.3992;0.341333
20160213150248722_HFKVARY-R1_met.fits;6.11091;26531.2;23.5162;0.341333
20160213150309202_HFKVARY-R1_met.fits;5.13783;26504.9;11.703;0.512
20160213150329511_HFKVARY-R1_met.fits;5.02088;26484.4;13.6788;0.341333
20160213150345212_HFKVARY-R1_met.fits;4.95056;26466.8;20.1559;0.170667
20160213150353404_HFKVARY-R1_met.fits;4.81013;26500.5;11.2332;0.170667
20160213150356476_HFKVARY-R1_met.fits;5.61971;26515.1;15.0966;0.341333
20160213150426172_HFKVARY-R1_met.fits;6.33981;26534.2;18.2866;0.341333
20160213150428562_HFKVARY-R1_met.fits;6.27077;26515.1;16.5154;0.341333
20160213150441874_HFKVARY-R1_met.fits;5.82002;26512.2;11.8241;1.36533
20160213150516519_HFKVARY-R1_met.fits;5.66505;26506.3;60.7747;0.341333
20160213150525223_HFKVARY-R1_met.fits;4.52653;26475.6;9.47794;0.170667
20160213150551506_HFKVARY-R1_met.fits;5.0788;26504.9;25.2056;0.341333
20160213150620007_HFKVARY-R1_met.fits;4.71843;26455.1;20.5426;0.512
20160213150648167_HFKVARY-R1_met.fits;5.8891;26509.3;16.8182;0.170667
20160213150656530_HFKVARY-R1_met.fits;5.75117;26535.6;11.5998;0.170667
20160213150659090_HFKVARY-R1_met.fits;5.23029;26506.3;21.5598;17.5787
20160213150735783_HFKVARY-R1_met.fits;4.98927;26534.2;10.9457;0.170667
20160213150834151_HFKVARY-R1_met.fits;4.84146;26532.7;17.1428;0.341333
20160213150849170_HFKVARY-R1_met.fits;5.8081;26491.7;12.3905;0.170667
20160213150859751_HFKVARY-R1_met.fits;4.9343;26494.6;10.0989;0.170667
20160213150922620_HFKVARY-R1_met.fits;5.09925;26541.5;29.4818;0.341333
20160213150927399_HFKVARY-R1_met.fits;4.98179;26490.2;14.7581;0.170667
20160213150942930_HFKVARY-R1_met.fits;5.78408;26516.6;15.2126;0.170667
20160213151004604_HFKVARY-R1_met.fits;4.89318;26529.8;10.674;0.170667
20160213151015356_HFKVARY-R1_met.fits;5.57912;26503.4;13.8796;0.341333
20160213151027986_HFKVARY-R1_met.fits;5.57805;26500.5;25.5087;0.341333
20160213151051367_HFKVARY-R1_met.fits;5.07635;26510.7;20.0279;0.341333
20160213151054780_HFKVARY-R1_met.fits;5.23619;26503.4;58.0504;0.512
20160213151157415_HFKVARY-R1_met.fits;4.90227;26516.6;22.1931;0.512
20160213151205607_HFKVARY-R1_met.fits;5.41691;26491.7;14.0496;0.170667
20160213151221138_HFKVARY-R1_met.fits;4.63513;26472.7;12.4665;0.170667
20160213151233938_HFKVARY-R1_met.fits;4.28204;26507.8;10.8515;0.170667
20160213151247079_HFKVARY-R1_met.fits;5.5008;26475.6;17.813;0.170667
20160213151259879_HFKVARY-R1_met.fits;4.7936;26535.6;13.7418;0.170667
20160213151322236_HFKVARY-R1_met.fits;5.38722;26509.3;23.6038;0.170667
20160213151343740_HFKVARY-R1_met.fits;5.47621;26519.5;12.1433;0.341333
20160213151357394_HFKVARY-R1_met.fits;5.3381;26507.8;13.7007;1.36533
20160213151400978_HFKVARY-R1_met.fits;4.83332;26491.7;14.3973;0.341333
20160213151409340_HFKVARY-R1_met.fits;5.99167;26474.1;14.1848;0.170667
20160213151413436_HFKVARY-R1_met.fits;6.09888;26518.1;38.3613;0.512
20160213151500199_HFKVARY-R1_met.fits;4.30922;26510.7;10.2775;0.170667
20160213151520508_HFKVARY-R1_met.fits;5.58053;26522.5;15.0324;0.341333
20160213151556007_HFKVARY-R1_met.fits;5.02935;26510.7;25.4235;0.170667
20160213151613927_HFKVARY-R1_met.fits;5.43234;26537.1;11.2543;0.853333
20160213151641404_HFKVARY-R1_met.fits;5.41864;26503.4;14.9805;0.170667
20160213151849746_HFKVARY-R1_met.fits;4.75826;26510.7;12.5061;0.170667
20160213151900668_HFKVARY-R1_met.fits;5.09703;26534.2;15.2316;0.341333
20160213152005522_HFKVARY-R1_met.fits;5.74522;26509.3;15.3987;0.170667
