# file name; noise; peak f.; mag.; duration
20160213042034578_HFKVARY-R1_met.fits;5.41904;26472.7;14.7955;1.19467
20160213042104274_HFKVARY-R1_met.fits;5.00162;26490.2;11.9237;0.170667
20160213042122706_HFKVARY-R1_met.fits;5.78102;26481.4;12.55;0.170667
20160213042142162_HFKVARY-R1_met.fits;5.90284;26504.9;28.0511;0.170667
20160213042150866_HFKVARY-R1_met.fits;4.97559;26512.2;24.2139;0.341333
20160213042159740_HFKVARY-R1_met.fits;5.21461;26502;15.8353;0.341333
20160213042203495_HFKVARY-R1_met.fits;4.81689;26516.6;17.4674;1.36533
20160213042226023_HFKVARY-R1_met.fits;4.47527;26547.4;11.8974;4.43733
20160213042236775_HFKVARY-R1_met.fits;34.3724;26547.4;449.566;0.682667
20160213042307324_HFKVARY-R1_met.fits;4.88499;26474.1;11.3978;2.048
20160213042317394_HFKVARY-R1_met.fits;5.31778;26475.6;14.6773;0.170667
20160213042400231_HFKVARY-R1_met.fits;4.72661;26510.7;15.3456;0.512
20160213042419175_HFKVARY-R1_met.fits;6.69164;26506.3;21.7925;0.170667
20160213042426343_HFKVARY-R1_met.fits;4.5048;26513.7;9.65212;0.170667
20160213042434535_HFKVARY-R1_met.fits;5.64905;26518.1;12.1291;0.170667
20160213042437607_HFKVARY-R1_met.fits;5.85322;26547.4;13.1769;0.341333
20160213042454503_HFKVARY-R1_met.fits;4.94027;26523.9;12.8582;0.341333
20160213042456722_HFKVARY-R1_met.fits;5.92262;26537.1;12.8888;0.341333
20160213042538706_HFKVARY-R1_met.fits;5.03761;26496.1;10.7409;0.170667
20160213042601234_HFKVARY-R1_met.fits;71.5761;26541.5;365.567;0.853333
20160213042608231_HFKVARY-R1_met.fits;73.4954;26500.5;306.108;0.512
20160213042631783_HFKVARY-R1_met.fits;5.16325;26487.3;12.3206;0.170667
20160213042713426_HFKVARY-R1_met.fits;5.59454;26494.6;16.7054;0.170667
20160213042724178_HFKVARY-R1_met.fits;4.8713;26488.8;10.1377;4.096
20160213042730322_HFKVARY-R1_met.fits;4.71098;26493.2;20.3599;1.36533
20160213042743122_HFKVARY-R1_met.fits;4.56339;26488.8;38.548;0.170667
20160213042747730_HFKVARY-R1_met.fits;5.54269;26481.4;37.1009;0.512
20160213042815036_HFKVARY-R1_met.fits;4.47118;26497.6;10.4441;0.170667
20160213042821010_HFKVARY-R1_met.fits;4.73058;26488.8;9.73145;0.170667
20160213042836028_HFKVARY-R1_met.fits;5.38551;26496.1;12.4858;5.46133
20160213042943783_HFKVARY-R1_met.fits;5.77687;26518.1;14.7303;0.512
20160213042951975_HFKVARY-R1_met.fits;5.558;26497.6;15.8773;0.341333
20160213043020818_HFKVARY-R1_met.fits;5.10072;26491.7;11.1656;0.170667
20160213043024914_HFKVARY-R1_met.fits;5.47521;26531.2;28.1955;0.341333
20160213043055463_HFKVARY-R1_met.fits;5.72972;26497.6;12.281;0.341333
20160213043103143_HFKVARY-R1_met.fits;5.62669;26484.4;11.8079;0.170667
20160213043109458_HFKVARY-R1_met.fits;6.79515;26518.1;20.9648;0.341333
20160213043137276_HFKVARY-R1_met.fits;6.61898;26547.4;19.0515;2.90133
20160213043213799_HFKVARY-R1_met.fits;5.97427;26502;27.727;0.170667
20160213043226087_HFKVARY-R1_met.fits;5.3988;26512.2;16.8548;0.170667
20160213043237351_HFKVARY-R1_met.fits;4.60431;26519.5;9.63925;0.170667
20160213043251346_HFKVARY-R1_met.fits;8.00526;26449.2;36.0163;6.31467
20160213043323090_HFKVARY-R1_met.fits;5.42942;26525.4;12.1283;0.170667
20160213043331623_HFKVARY-R1_met.fits;6.24636;26494.6;15.4494;0.341333
20160213043337255_HFKVARY-R1_met.fits;5.58114;26504.9;13.6246;0.170667
20160213043411559_HFKVARY-R1_met.fits;6.09757;26534.2;140.957;0.512
20160213043427772_HFKVARY-R1_met.fits;4.32361;26487.3;11.6561;0.170667
20160213043444839_HFKVARY-R1_met.fits;5.13314;26510.7;14.1201;0.170667
20160213043511634_HFKVARY-R1_met.fits;5.14703;26500.5;10.4342;0.170667
20160213043537916_HFKVARY-R1_met.fits;5.02234;26503.4;24.0327;0.341333
20160213043600444_HFKVARY-R1_met.fits;12.1964;26459.5;25.7565;0.170667
20160213043619559_HFKVARY-R1_met.fits;5.48186;26500.5;18.7522;0.512
20160213043645330_HFKVARY-R1_met.fits;6.27496;26545.9;12.9336;0.170667
20160213043653351_HFKVARY-R1_met.fits;5.92908;26462.4;12.0107;0.341333
20160213043710418_HFKVARY-R1_met.fits;5.01034;26465.3;16.3954;0.170667
20160213043727484_HFKVARY-R1_met.fits;7.82153;26474.1;21.3792;0.512
20160213043738066_HFKVARY-R1_met.fits;5.25586;26482.9;34.0921;0.341333
20160213043801447_HFKVARY-R1_met.fits;4.33087;26540;8.81149;0.170667
20160213043825511_HFKVARY-R1_met.fits;5.84392;26487.3;21.6219;0.341333
20160213043954087_HFKVARY-R1_met.fits;4.40769;26493.2;9.36491;0.170667
20160213044012519_HFKVARY-R1_met.fits;5.60156;26484.4;21.6404;0.341333
20160213044020882_HFKVARY-R1_met.fits;4.64693;26543;11.0001;0.682667
20160213044026514_HFKVARY-R1_met.fits;5.28874;26541.5;12.0221;0.170667
20160213044105596_HFKVARY-R1_met.fits;4.91921;26529.8;9.97502;0.170667
20160213044111228_HFKVARY-R1_met.fits;5.39765;26449.2;11.2154;0.170667
20160213044126930_HFKVARY-R1_met.fits;5.39146;26509.3;11.0621;0.170667
20160213044138535_HFKVARY-R1_met.fits;4.70985;26499;10.1201;0.170667
20160213044141778_HFKVARY-R1_met.fits;5.16235;26526.9;154.852;0.512
20160213044145874_HFKVARY-R1_met.fits;4.71713;26482.9;13.587;4.26667
20160213044229223_HFKVARY-R1_met.fits;11.9615;26521;26.2468;0.512
20160213044325714_HFKVARY-R1_met.fits;4.87946;26494.6;11.0976;0.170667
20160213044434322_HFKVARY-R1_met.fits;4.61984;26493.2;10.4016;1.36533
20160213044446780_HFKVARY-R1_met.fits;4.62673;26484.4;21.4906;0.170667
20160213044514087_HFKVARY-R1_met.fits;5.07857;26487.3;11.2311;0.170667
20160213044526204_HFKVARY-R1_met.fits;4.18173;26543;34.8401;6.31467
20160213044559996_HFKVARY-R1_met.fits;4.90636;26485.8;16.8254;0.170667
20160213044618428_HFKVARY-R1_met.fits;6.1929;26506.3;77.298;0.512
20160213044627303_HFKVARY-R1_met.fits;6.4685;26503.4;23.5504;0.170667
20160213044633276_HFKVARY-R1_met.fits;7.10378;26481.4;16.1649;0.170667
20160213044645906_HFKVARY-R1_met.fits;4.41314;26455.1;10.4456;0.170667
20160213044648807_HFKVARY-R1_met.fits;5.5727;26515.1;15.8361;0.341333
20160213044816018_HFKVARY-R1_met.fits;4.58386;26544.4;12.6675;0.170667
20160213044822674_HFKVARY-R1_met.fits;5.37991;26502;14.7804;0.512
20160213044832743_HFKVARY-R1_met.fits;5.44209;26497.6;12.221;0.170667
20160213044838887_HFKVARY-R1_met.fits;4.66342;26541.5;10.9132;0.682667
20160213044902951_HFKVARY-R1_met.fits;4.81932;26510.7;15.5364;0.170667
20160213044911826_HFKVARY-R1_met.fits;4.60132;26488.8;28.6752;0.341333
20160213044951250_HFKVARY-R1_met.fits;4.91207;26459.5;64.6174;0.341333
20160213045012412_HFKVARY-R1_met.fits;4.52449;26497.6;9.21731;1.70667
20160213045020092_HFKVARY-R1_met.fits;4.87877;26490.2;19.8395;0.170667
20160213045031698_HFKVARY-R1_met.fits;5.4321;26496.1;19.0807;0.341333
20160213045049788_HFKVARY-R1_met.fits;5.06024;26490.2;11.5537;0.341333
20160213045056444_HFKVARY-R1_met.fits;4.59386;26494.6;9.51792;0.170667
20160213045104978_HFKVARY-R1_met.fits;6.11196;26477.1;15.2405;0.341333
20160213045112487_HFKVARY-R1_met.fits;5.309;26513.7;29.7753;0.170667
20160213045121874_HFKVARY-R1_met.fits;5.45328;26532.7;28.4252;0.341333
20160213045139623_HFKVARY-R1_met.fits;4.56354;26516.6;12.5667;10.9227
20160213045154471_HFKVARY-R1_met.fits;5.7407;26506.3;13.6846;7.168
20160213045203516_HFKVARY-R1_met.fits;5.22274;26482.9;11.2204;0.170667
20160213045214439_HFKVARY-R1_met.fits;5.4057;26490.2;11.3333;0.341333
20160213045227239_HFKVARY-R1_met.fits;4.76945;26516.6;9.77308;0.170667
20160213045229628_HFKVARY-R1_met.fits;4.96815;26504.9;27.5349;0.341333
20160213045232871_HFKVARY-R1_met.fits;4.75315;26496.1;9.85477;0.170667
20160213045240380_HFKVARY-R1_met.fits;5.24723;26466.8;10.8176;1.536
20160213045256252_HFKVARY-R1_met.fits;5.97337;26510.7;14.9817;0.341333
20160213045325607_HFKVARY-R1_met.fits;5.28277;26509.3;10.8098;0.170667
20160213045338748_HFKVARY-R1_met.fits;4.96551;26496.1;21.915;0.512
20160213045400423_HFKVARY-R1_met.fits;6.7345;26496.1;14.7661;0.341333
20160213045406055_HFKVARY-R1_met.fits;4.73071;26487.3;95.9629;0.853333
20160213045415612_HFKVARY-R1_met.fits;5.2739;26469.7;10.7488;0.170667
20160213045419879_HFKVARY-R1_met.fits;9.91382;26519.5;23.8985;0.170667
20160213045538898_HFKVARY-R1_met.fits;12.3038;26471.2;58.9749;0.341333
20160213045559548_HFKVARY-R1_met.fits;4.92092;26502;10.2867;1.87733
20160213045620370_HFKVARY-R1_met.fits;9.0382;26487.3;34.0603;0.341333
20160213045736316_HFKVARY-R1_met.fits;4.84692;26537.1;10.2817;0.170667
20160213045758332_HFKVARY-R1_met.fits;3.42806;26475.6;11.7031;0.170667
20160213045801575_HFKVARY-R1_met.fits;5.85873;26497.6;15.3206;0.170667
20160213045807548_HFKVARY-R1_met.fits;5.77801;26521;12.0196;0.170667
20160213045816594_HFKVARY-R1_met.fits;5.5702;26544.4;11.5738;0.170667
20160213045824786_HFKVARY-R1_met.fits;4.95729;26531.2;11.3072;0.170667
20160213045835708_HFKVARY-R1_met.fits;5.84646;26453.6;13.5747;0.170667
20160213045847484_HFKVARY-R1_met.fits;4.52371;26485.8;10.3861;0.170667
20160213045909330_HFKVARY-R1_met.fits;5.15094;26545.9;10.5988;0.170667
20160213045912914_HFKVARY-R1_met.fits;5.63894;26487.3;12.8075;0.170667
20160213045918204_HFKVARY-R1_met.fits;5.74236;26531.2;12.3772;1.36533
20160213045925543_HFKVARY-R1_met.fits;4.4338;26463.9;9.36846;2.048
20160213045931687_HFKVARY-R1_met.fits;4.92904;26544.4;10.9784;0.170667
20160213045935271_HFKVARY-R1_met.fits;6.18898;26487.3;60.1625;0.512
20160213045940220_HFKVARY-R1_met.fits;4.53346;26510.7;11.985;0.170667
20160213045943292_HFKVARY-R1_met.fits;6.12106;26494.6;16.1471;0.170667
20160213045947900_HFKVARY-R1_met.fits;5.82214;26519.5;11.7268;0.170667
20160213045956775_HFKVARY-R1_met.fits;4.99545;26497.6;16.0447;0.170667
20160213050007868_HFKVARY-R1_met.fits;5.11635;26512.2;11.4272;0.170667
20160213050011111_HFKVARY-R1_met.fits;5.11866;26537.1;10.5457;0.170667
20160213050029543_HFKVARY-R1_met.fits;4.32017;26504.9;10.216;0.512
20160213050031932_HFKVARY-R1_met.fits;5.01478;26507.8;11.6219;0.170667
20160213050033980_HFKVARY-R1_met.fits;4.70738;26540;10.3323;0.170667
20160213050045586_HFKVARY-R1_met.fits;6.3784;26528.3;13.8401;0.170667
20160213050058215_HFKVARY-R1_met.fits;5.52856;26499;11.8959;0.682667
20160213050100946_HFKVARY-R1_met.fits;5.27398;26456.5;11.1681;0.170667
20160213050105724_HFKVARY-R1_met.fits;4.42764;26541.5;9.28391;1.70667
20160213050114770_HFKVARY-R1_met.fits;6.02078;26547.4;14.3985;0.170667
20160213050120402_HFKVARY-R1_met.fits;5.07318;26484.4;10.6064;0.170667
20160213050134055_HFKVARY-R1_met.fits;4.74178;26544.4;11.4667;0.170667
20160213050138322_HFKVARY-R1_met.fits;5.01995;26528.3;10.2112;0.341333
20160213050142759_HFKVARY-R1_met.fits;5.9815;26543;12.2498;0.170667
20160213050146002_HFKVARY-R1_met.fits;5.20703;26544.4;11.1448;0.170667
20160213050148220_HFKVARY-R1_met.fits;4.56039;26499;13.4891;2.048
20160213050153511_HFKVARY-R1_met.fits;5.169;26484.4;10.3906;0.682667
20160213050158460_HFKVARY-R1_met.fits;6.23191;26525.4;14.4111;0.170667
20160213050211943_HFKVARY-R1_met.fits;5.98079;26493.2;13.5569;0.170667
20160213050214844_HFKVARY-R1_met.fits;4.74134;26526.9;10.6868;0.170667
20160213050218770_HFKVARY-R1_met.fits;4.59076;26540;9.1996;0.170667
20160213050224231_HFKVARY-R1_met.fits;5.04283;26509.3;17.843;2.21867
20160213050234471_HFKVARY-R1_met.fits;5.3258;26474.1;12.2441;0.170667
20160213050238567_HFKVARY-R1_met.fits;6.43277;26482.9;14.2518;0.682667
20160213050248124_HFKVARY-R1_met.fits;5.27783;26502;11.0521;0.170667
20160213050255122_HFKVARY-R1_met.fits;4.58352;26485.8;11.8065;0.341333
20160213050301436_HFKVARY-R1_met.fits;6.33006;26509.3;13.412;1.536
20160213050307922_HFKVARY-R1_met.fits;5.40982;26531.2;11.5891;0.512
20160213050310482_HFKVARY-R1_met.fits;4.78606;26450.7;10.1467;0.170667
20160213050313895_HFKVARY-R1_met.fits;4.99638;26481.4;10.1291;1.36533
20160213050319186_HFKVARY-R1_met.fits;4.6449;26543;9.86222;0.341333
20160213050325842_HFKVARY-R1_met.fits;5.63449;26507.8;14.0543;0.170667
20160213050336423_HFKVARY-R1_met.fits;5.26381;26494.6;18.4418;0.512
20160213050341372_HFKVARY-R1_met.fits;6.25684;26472.7;15.8546;0.170667
20160213050343420_HFKVARY-R1_met.fits;4.52365;26488.8;15.0518;0.341333
20160213050435474_HFKVARY-R1_met.fits;5.72712;26540;13.0164;1.19467
20160213050453052_HFKVARY-R1_met.fits;6.16879;26509.3;14.5557;0.170667
20160213050455954_HFKVARY-R1_met.fits;5.59787;26475.6;14.0763;0.170667
20160213050522236_HFKVARY-R1_met.fits;5.07331;26482.9;15.0679;0.682667
20160213050538450_HFKVARY-R1_met.fits;5.68083;26506.3;13.1339;0.170667
20160213050616167_HFKVARY-R1_met.fits;5.89014;26491.7;11.8871;0.170667
20160213050622311_HFKVARY-R1_met.fits;6.35234;26504.9;24.3158;2.90133
20160213050630844_HFKVARY-R1_met.fits;6.48258;26465.3;13.4126;0.170667
20160213050644156_HFKVARY-R1_met.fits;9.05304;26478.5;25.2639;6.48533
20160213050707708_HFKVARY-R1_met.fits;5.73846;26519.5;16.9804;0.341333
20160213050710951_HFKVARY-R1_met.fits;6.38353;26472.7;12.8901;0.853333
20160213050745938_HFKVARY-R1_met.fits;5.93525;26481.4;18.2117;0.341333
20160213050749010_HFKVARY-R1_met.fits;5.37257;26458;11.3111;2.048
20160213050755324_HFKVARY-R1_met.fits;6.02774;26509.3;18.622;0.170667
20160213050759591_HFKVARY-R1_met.fits;7.43372;26496.1;25.6459;0.341333
20160213050805052_HFKVARY-R1_met.fits;7.85167;26462.4;18.0998;0.853333
20160213050808636_HFKVARY-R1_met.fits;4.14978;26480;14.5756;0.341333
20160213050821436_HFKVARY-R1_met.fits;6.01327;26474.1;49.1845;0.341333
20160213050823996_HFKVARY-R1_met.fits;4.5691;26540;36.802;0.682667
20160213050830311_HFKVARY-R1_met.fits;5.9699;26509.3;12.8423;0.341333
20160213050839868_HFKVARY-R1_met.fits;6.84786;26538.6;15.5165;0.170667
20160213050849596_HFKVARY-R1_met.fits;5.51434;26509.3;12.5852;0.170667
20160213050858471_HFKVARY-R1_met.fits;4.61936;26537.1;9.88719;0.170667
20160213050910930_HFKVARY-R1_met.fits;5.7505;26510.7;12.6529;0.170667
20160213050959570_HFKVARY-R1_met.fits;6.03117;26453.6;33.2504;0.341333
20160213051007420_HFKVARY-R1_met.fits;6.85902;26463.9;14.1591;2.048
20160213051019879_HFKVARY-R1_met.fits;5.24925;26478.5;14.8838;0.512
20160213051030119_HFKVARY-R1_met.fits;5.60216;26506.3;25.1585;0.170667
20160213051046162_HFKVARY-R1_met.fits;6.16957;26497.6;13.6244;0.341333
20160213051049404_HFKVARY-R1_met.fits;4.73674;26541.5;11.0843;0.341333
20160213051053500_HFKVARY-R1_met.fits;6.38858;26463.9;57.526;1.36533
20160213051058450_HFKVARY-R1_met.fits;5.1052;26500.5;14.8243;0.170667
20160213051102546_HFKVARY-R1_met.fits;5.09336;26499;11.9687;0.512
20160213051108178_HFKVARY-R1_met.fits;6.03983;26487.3;18.3061;3.24267
20160213051113468_HFKVARY-R1_met.fits;5.69918;26526.9;12.0485;0.170667
20160213051118418_HFKVARY-R1_met.fits;5.81098;26481.4;14.4721;0.170667
20160213051123196_HFKVARY-R1_met.fits;6.0461;26519.5;15.9467;0.170667
20160213051127975_HFKVARY-R1_met.fits;5.41237;26543;11.6582;3.584
20160213051133436_HFKVARY-R1_met.fits;6.4137;26504.9;15.4041;0.170667
20160213051136850_HFKVARY-R1_met.fits;4.99545;26506.3;10.5013;1.87733
20160213051140604_HFKVARY-R1_met.fits;4.47164;26513.7;10.808;0.170667
20160213051142823_HFKVARY-R1_met.fits;4.57673;26521;10.4268;0.170667
20160213051145042_HFKVARY-R1_met.fits;4.93199;26478.5;27.2425;0.341333
20160213051149479_HFKVARY-R1_met.fits;5.79634;26547.4;13.0532;0.170667
20160213051153234_HFKVARY-R1_met.fits;6.25558;26496.1;12.6391;1.87733
20160213051214396_HFKVARY-R1_met.fits;5.71119;26543;12.9015;0.170667
20160213051220882_HFKVARY-R1_met.fits;5.53405;26500.5;11.3581;0.170667
20160213051253650_HFKVARY-R1_met.fits;4.64131;26519.5;10.7694;0.170667
20160213051259111_HFKVARY-R1_met.fits;4.38517;26502;12.9169;0.341333
20160213051302866_HFKVARY-R1_met.fits;5.1232;26449.2;23.0326;0.170667
20160213051305255_HFKVARY-R1_met.fits;5.19883;26478.5;11.3957;0.170667
20160213051336487_HFKVARY-R1_met.fits;7.05951;26500.5;19.9847;0.170667
20160213051348434_HFKVARY-R1_met.fits;5.2408;26523.9;72.1875;0.341333
20160213051354919_HFKVARY-R1_met.fits;4.8579;26504.9;26.5903;0.341333
20160213051357820_HFKVARY-R1_met.fits;4.88119;26522.5;10.4332;0.341333
20160213051421714_HFKVARY-R1_met.fits;5.27063;26522.5;11.5337;1.87733
20160213051546706_HFKVARY-R1_met.fits;4.11493;26481.4;11.1639;0.170667
20160213051554215_HFKVARY-R1_met.fits;4.83249;26502;11.9582;0.341333
20160213051607356_HFKVARY-R1_met.fits;9.56916;26490.2;21.3719;0.170667
20160213051627154_HFKVARY-R1_met.fits;5.33003;26544.4;11.8237;0.341333
20160213051639100_HFKVARY-R1_met.fits;6.22671;26449.2;13.013;0.170667
20160213051642684_HFKVARY-R1_met.fits;8.46621;26547.4;17.5651;0.170667
20160213051645586_HFKVARY-R1_met.fits;5.55379;26485.8;11.7366;0.512
20160213051647975_HFKVARY-R1_met.fits;5.44344;26488.8;13.0755;0.170667
20160213051657191_HFKVARY-R1_met.fits;7.02515;26491.7;14.7373;0.170667
20160213051659239_HFKVARY-R1_met.fits;8.29545;26506.3;150.834;1.36533
20160213051705554_HFKVARY-R1_met.fits;6.7852;26504.9;27.311;0.341333
20160213051732519_HFKVARY-R1_met.fits;6.26864;26481.4;19.5274;0.341333
20160213051805628_HFKVARY-R1_met.fits;6.86539;26484.4;35.0036;0.682667
20160213051832764_HFKVARY-R1_met.fits;5.21327;26488.8;12.6934;0.170667
20160213051905532_HFKVARY-R1_met.fits;4.86313;26453.6;12.0949;0.170667
20160213051917650_HFKVARY-R1_met.fits;5.49721;26497.6;15.6715;0.341333
20160213051932668_HFKVARY-R1_met.fits;6.6648;26547.4;13.5774;1.024
20160213052003730_HFKVARY-R1_met.fits;6.44394;26463.9;49.4323;1.87733
20160213052031890_HFKVARY-R1_met.fits;5.50275;26484.4;13.2652;0.170667
