# file name; noise; peak f.; mag.; duration
20141227065940493_SVAKOV-R5_met.fits;4.08054;10620.1;17.6981;0.341333
20141227065956024_SVAKOV-R5_met.fits;4.52161;10628.9;14.9989;0.170667
20141227070126307_SVAKOV-R5_met.fits;4.97117;10604;10.5598;0.512
20141227070219896_SVAKOV-R5_met.fits;4.45875;10626;11.4859;1.70667
20141227070226381_SVAKOV-R5_met.fits;4.38067;10621.6;17.1465;0.170667
20141227070248909_SVAKOV-R5_met.fits;4.00211;10665.5;24.3631;0.341333
20141227070406221_SVAKOV-R5_met.fits;4.0125;10649.4;9.88656;0.341333
20141227070434040_SVAKOV-R5_met.fits;4.32849;10642.1;19.1501;0.170667
20141227070622925_SVAKOV-R5_met.fits;3.99213;10662.6;8.12578;0.170667
20141227070727779_SVAKOV-R5_met.fits;4.42583;10642.1;9.21792;0.170667
20141227070820173_SVAKOV-R5_met.fits;4.36695;10612.8;18.3578;0.341333
20141227070852259_SVAKOV-R5_met.fits;4.35125;10728.5;18.4779;0.341333
20141227071005987_SVAKOV-R5_met.fits;4.24381;10686;9.6357;0.170667
20141227071021517_SVAKOV-R5_met.fits;4.58001;10618.7;12.443;0.170667
20141227071136440_SVAKOV-R5_met.fits;4.73369;10639.2;17.8063;0.512
20141227071204088_SVAKOV-R5_met.fits;4.12218;10612.8;8.3037;0.170667
20141227071225251_SVAKOV-R5_met.fits;4.05018;10636.2;10.2018;0.170667
20141227071236003_SVAKOV-R5_met.fits;4.36742;10604;9.01289;0.170667
20141227071351608_SVAKOV-R5_met.fits;5.30427;10623;12.7979;0.170667
20141227071406456_SVAKOV-R5_met.fits;4.23563;10634.8;9.22342;0.170667
20141227071452365_SVAKOV-R5_met.fits;4.10318;10696.3;8.88748;1.536
20141227071501752_SVAKOV-R5_met.fits;4.48148;10620.1;13.0352;1.19467
20141227071513016_SVAKOV-R5_met.fits;5.07102;10636.2;19.5414;0.341333
20141227071544931_SVAKOV-R5_met.fits;4.25125;10608.4;37.4674;0.341333
20141227071548003_SVAKOV-R5_met.fits;4.36789;10703.6;23.213;0.341333
20141227071609165_SVAKOV-R5_met.fits;3.87286;10649.4;89.6146;0.512
20141227071647224_SVAKOV-R5_met.fits;3.7117;10617.2;8.67182;0.170667
20141227071713507_SVAKOV-R5_met.fits;4.47922;10620.1;90.2706;0.512
20141227071810851_SVAKOV-R5_met.fits;4.28945;10650.9;23.8874;0.512
20141227071834403_SVAKOV-R5_met.fits;4.15891;10605.5;10.4525;0.170667
20141227071914168_SVAKOV-R5_met.fits;4.01357;10636.2;13.1141;0.341333
20141227071950520_SVAKOV-R5_met.fits;4.47554;10611.3;12.3275;0.170667
20141227072005880_SVAKOV-R5_met.fits;3.95403;10626;14.6686;0.170667
20141227072013560_SVAKOV-R5_met.fits;4.31643;10605.5;32.7122;0.341333
20141227072039501_SVAKOV-R5_met.fits;4.15398;10643.6;19.9556;0.341333
20141227072057592_SVAKOV-R5_met.fits;3.58262;10523.4;9.40209;0.170667
20141227072112781_SVAKOV-R5_met.fits;4.68761;10608.4;12.4041;0.170667
20141227072121315_SVAKOV-R5_met.fits;4.06892;10655.3;15.0291;0.341333
20141227072134797_SVAKOV-R5_met.fits;4.04349;10621.6;9.52454;0.341333
20141227072240163_SVAKOV-R5_met.fits;3.88361;10665.5;15.4096;0.341333
20141227072332728_SVAKOV-R5_met.fits;4.52596;10727.1;34.9904;0.341333
20141227072336653_SVAKOV-R5_met.fits;4.65729;10628.9;15.3682;0.170667
20141227072343651_SVAKOV-R5_met.fits;3.8959;10604;20.2146;0.341333
20141227072347747_SVAKOV-R5_met.fits;4.4492;10659.7;15.8525;0.170667
20141227072352525_SVAKOV-R5_met.fits;4.39095;10609.9;33.5516;0.341333
20141227072402936_SVAKOV-R5_met.fits;4.25706;10615.7;36.9038;0.341333
20141227072514445_SVAKOV-R5_met.fits;3.8684;10645;9.3936;0.170667
20141227072518541_SVAKOV-R5_met.fits;4.04001;10709.5;8.46048;0.170667
20141227072604280_SVAKOV-R5_met.fits;4.17909;10621.6;9.39007;0.170667
20141227072803235_SVAKOV-R5_met.fits;3.86095;10646.5;11.8255;0.170667
20141227072918328_SVAKOV-R5_met.fits;3.68682;10630.4;10.7302;0.170667
20141227073014136_SVAKOV-R5_met.fits;3.85472;10623;8.71108;0.170667
20141227073043832_SVAKOV-R5_met.fits;4.24854;10626;12.1837;0.341333
20141227073053048_SVAKOV-R5_met.fits;4.16916;10605.5;10.83;0.341333
20141227073057144_SVAKOV-R5_met.fits;4.62098;10602.5;9.35757;0.341333
20141227073124280_SVAKOV-R5_met.fits;4.53351;10628.9;18.3683;0.170667
20141227073136397_SVAKOV-R5_met.fits;4.29134;10628.9;14.276;0.341333
20141227073210189_SVAKOV-R5_met.fits;5.02805;10620.1;13.8797;0.170667
20141227073214285_SVAKOV-R5_met.fits;4.00254;10605.5;8.03431;2.73067
20141227073320504_SVAKOV-R5_met.fits;4.70085;10614.3;9.95158;0.341333
20141227073344739_SVAKOV-R5_met.fits;4.02531;10636.2;9.56551;0.170667
20141227073451299_SVAKOV-R5_met.fits;4.38804;10691.9;13.6671;0.512
20141227073457955_SVAKOV-R5_met.fits;4.61728;10617.2;18.9575;0.341333
20141227073516899_SVAKOV-R5_met.fits;3.5313;10656.7;36.5691;0.512
20141227073657251_SVAKOV-R5_met.fits;3.81514;10605.5;55.5432;0.682667
20141227073808589_SVAKOV-R5_met.fits;4.00869;10642.1;26.013;0.341333
20141227073811491_SVAKOV-R5_met.fits;4.48007;10674.3;10.9431;0.170667
20141227073953549_SVAKOV-R5_met.fits;3.93592;10611.3;10.1371;0.341333
20141227074018808_SVAKOV-R5_met.fits;4.19165;10582;70.0744;0.341333
20141227074037411_SVAKOV-R5_met.fits;4.12363;10675.8;13.2809;0.341333
20141227074039629_SVAKOV-R5_met.fits;3.95114;10637.7;12.4035;2.38933
20141227074102157_SVAKOV-R5_met.fits;4.34993;10640.6;9.8037;0.341333
20141227074344120_SVAKOV-R5_met.fits;4.01737;10615.7;17.3282;0.170667
20141227074352141_SVAKOV-R5_met.fits;4.13777;10623;14.0056;0.341333
20141227074408355_SVAKOV-R5_met.fits;4.04354;10614.3;8.16934;1.024
20141227074429517_SVAKOV-R5_met.fits;4.58963;10710.9;15.2762;0.170667
20141227074459725_SVAKOV-R5_met.fits;4.30879;10630.4;26.8176;0.341333
20141227074509795_SVAKOV-R5_met.fits;4.17657;10634.8;27.1332;0.512
20141227074707725_SVAKOV-R5_met.fits;4.4067;10595.2;9.72208;0.170667
20141227074751757_SVAKOV-R5_met.fits;4.39543;10645;13.2342;0.170667
20141227074824696_SVAKOV-R5_met.fits;4.07966;10628.9;18.6787;0.170667
20141227074828451_SVAKOV-R5_met.fits;4.16632;10620.1;17.3691;0.170667
20141227074832717_SVAKOV-R5_met.fits;3.9263;10631.8;9.10347;0.170667
20141227074906509_SVAKOV-R5_met.fits;3.98316;10599.6;13.9787;0.170667
20141227074922211_SVAKOV-R5_met.fits;4.82412;10598.1;10.7634;0.341333
20141227075010509_SVAKOV-R5_met.fits;3.93273;10617.2;9.66823;0.170667
20141227075056248_SVAKOV-R5_met.fits;4.40721;10639.2;13.6922;0.170667
20141227075059320_SVAKOV-R5_met.fits;3.93965;10617.2;9.01559;0.170667
20141227075204173_SVAKOV-R5_met.fits;4.47921;10623;9.68919;0.341333
20141227075324216_SVAKOV-R5_met.fits;4.46793;10643.6;10.8082;0.170667
20141227075413539_SVAKOV-R5_met.fits;4.19065;10602.5;26.7828;0.341333
20141227075439992_SVAKOV-R5_met.fits;4.04408;10596.7;8.22721;0.170667
20141227075528973_SVAKOV-R5_met.fits;4.65326;10634.8;11.8871;0.341333
20141227075547576_SVAKOV-R5_met.fits;4.3968;10614.3;10.5993;0.170667
20141227075619149_SVAKOV-R5_met.fits;4.20517;10570.3;23.4327;0.512
20141227075653283_SVAKOV-R5_met.fits;4.0782;10624.5;11.9758;0.341333
20141227075718883_SVAKOV-R5_met.fits;4.16466;10621.6;10.1819;0.170667
20141227075803939_SVAKOV-R5_met.fits;4.14705;10624.5;13.3634;0.170667
20141227075808035_SVAKOV-R5_met.fits;4.24319;10602.5;9.48874;0.170667
20141227075844045_SVAKOV-R5_met.fits;3.49483;10615.7;43.5432;0.512
20141227075850701_SVAKOV-R5_met.fits;5.43484;10631.8;30.0549;0.512
