# file name; noise; peak f.; mag.; duration
20141227080007843_SVAKOV-R5_met.fits;4.30247;10609.9;8.76656;0.341333
20141227080101603_SVAKOV-R5_met.fits;4.14877;10699.2;20.7972;0.170667
20141227080110477_SVAKOV-R5_met.fits;3.92924;10628.9;10.8344;0.682667
20141227080149731_SVAKOV-R5_met.fits;3.80464;10627.4;9.7207;0.170667
20141227080204067_SVAKOV-R5_met.fits;4.25812;10609.9;10.7611;0.170667
20141227080212088_SVAKOV-R5_met.fits;4.02465;10611.3;8.42253;0.170667
20141227080214307_SVAKOV-R5_met.fits;4.29001;10672.9;15.0325;0.170667
20141227080221816_SVAKOV-R5_met.fits;4.32504;10628.9;9.12777;0.170667
20141227080226765_SVAKOV-R5_met.fits;4.88716;10579.1;11.52;1.024
20141227080256973_SVAKOV-R5_met.fits;4.26625;10615.7;35.897;0.512
20141227080305848_SVAKOV-R5_met.fits;3.91823;10621.6;20.1719;0.341333
20141227080448248_SVAKOV-R5_met.fits;3.62312;10589.4;8.10605;0.341333
20141227080611875_SVAKOV-R5_met.fits;4.12777;10602.5;8.84443;0.170667
20141227080628259_SVAKOV-R5_met.fits;4.23885;10623;18.442;0.170667
20141227080706488_SVAKOV-R5_met.fits;4.13756;10643.6;10.6952;0.341333
20141227080738915_SVAKOV-R5_met.fits;3.87538;10620.1;15.5156;0.170667
20141227080746595_SVAKOV-R5_met.fits;4.11268;10621.6;9.03979;0.341333
20141227080825165_SVAKOV-R5_met.fits;3.84456;10626;8.00408;0.170667
20141227080829773_SVAKOV-R5_met.fits;4.11591;10601.1;9.4218;0.170667
20141227080903907_SVAKOV-R5_met.fits;4.1619;10620.1;9.15188;0.170667
20141227080912952_SVAKOV-R5_met.fits;4.17187;10627.4;9.29531;0.341333
20141227080945208_SVAKOV-R5_met.fits;3.85161;10614.3;17.2935;0.341333
20141227080959544_SVAKOV-R5_met.fits;4.38079;10674.3;14.4326;0.341333
20141227081036067_SVAKOV-R5_met.fits;3.87717;10624.5;8.1494;0.170667
20141227081055011_SVAKOV-R5_met.fits;4.18577;10658.2;11.62;0.341333
20141227081227683_SVAKOV-R5_met.fits;4.3934;10609.9;12.0981;0.170667
20141227081239117_SVAKOV-R5_met.fits;4.23312;10617.2;12.1962;0.341333
20141227081246968_SVAKOV-R5_met.fits;4.03751;10602.5;17.3968;0.341333
20141227081312227_SVAKOV-R5_met.fits;4.28513;10690.4;10.4586;1.19467
20141227081414520_SVAKOV-R5_met.fits;3.63856;10615.7;56.4868;0.341333
20141227081419640_SVAKOV-R5_met.fits;3.92977;10615.7;10.0794;0.170667
20141227081440461_SVAKOV-R5_met.fits;4.1276;10611.3;10.3526;0.170667
20141227081459064_SVAKOV-R5_met.fits;4.0226;10653.8;20.3584;0.341333
20141227081656312_SVAKOV-R5_met.fits;4.3106;10627.4;9.38225;0.170667
20141227081702797_SVAKOV-R5_met.fits;4.36089;10595.2;39.2432;0.682667
20141227081730957_SVAKOV-R5_met.fits;3.62187;10624.5;17.4647;0.341333
20141227081834104_SVAKOV-R5_met.fits;3.75331;10721.2;11.2423;0.170667
20141227081845539_SVAKOV-R5_met.fits;4.25171;10604;10.8788;0.170667
20141227081848952_SVAKOV-R5_met.fits;3.86602;10617.2;14.0384;0.170667
20141227081905336_SVAKOV-R5_met.fits;3.87803;10614.3;16.989;0.170667
20141227082006605_SVAKOV-R5_met.fits;4.40312;10634.8;37.9013;0.341333
20141227082012237_SVAKOV-R5_met.fits;4.40619;10623;11.6464;0.170667
20141227082031693_SVAKOV-R5_met.fits;4.13939;10624.5;8.46453;0.170667
20141227082102584_SVAKOV-R5_met.fits;4.08488;10628.9;8.27635;0.170667
20141227082145251_SVAKOV-R5_met.fits;4.23423;10640.6;10.5918;0.853333
20141227082150200_SVAKOV-R5_met.fits;4.50472;10645;9.3802;0.682667
20141227082258637_SVAKOV-R5_met.fits;3.9822;10627.4;8.50143;0.170667
20141227082325773_SVAKOV-R5_met.fits;4.14243;10637.7;18.2782;0.341333
20141227082328845_SVAKOV-R5_met.fits;3.96961;10621.6;9.60252;0.341333
20141227082550840_SVAKOV-R5_met.fits;4.30709;10614.3;69.2236;0.341333
20141227082724707_SVAKOV-R5_met.fits;3.8846;10606.9;22.3695;0.170667
20141227082902499_SVAKOV-R5_met.fits;3.979;10617.2;13.0264;0.170667
20141227082923832_SVAKOV-R5_met.fits;4.89214;10633.3;16.0547;0.341333
20141227083047971_SVAKOV-R5_met.fits;4.0355;10612.8;16.2465;0.341333
20141227083121421_SVAKOV-R5_met.fits;4.07239;10626;9.87959;0.170667
20141227083151629_SVAKOV-R5_met.fits;4.02996;10621.6;11.6567;0.170667
20141227083155213_SVAKOV-R5_met.fits;3.87975;10626;12.5075;0.170667
20141227083217912_SVAKOV-R5_met.fits;4.20329;10618.7;8.92868;0.341333
20141227083238904_SVAKOV-R5_met.fits;3.77102;10608.4;8.59926;0.341333
20141227083432397_SVAKOV-R5_met.fits;4.28863;10614.3;11.0381;0.853333
20141227083448781_SVAKOV-R5_met.fits;3.97274;10645;9.2069;0.170667
20141227083516600_SVAKOV-R5_met.fits;3.98792;10634.8;8.50844;0.170667
20141227083600973_SVAKOV-R5_met.fits;4.11628;10618.7;11.6761;0.170667
20141227083611896_SVAKOV-R5_met.fits;4.47085;10617.2;11.2532;0.170667
20141227083710947_SVAKOV-R5_met.fits;4.37778;10709.5;155.367;0.512
20141227083746957_SVAKOV-R5_met.fits;4.70411;10647.9;11.0244;2.38933
20141227083833208_SVAKOV-R5_met.fits;4.17748;10627.4;21.787;0.170667
20141227083853688_SVAKOV-R5_met.fits;3.90952;10637.7;8.43785;0.341333
20141227083859491_SVAKOV-R5_met.fits;4.22692;10618.7;10.143;0.170667
20141227083940963_SVAKOV-R5_met.fits;4.56013;10621.6;9.20832;0.170667
20141227084024824_SVAKOV-R5_met.fits;4.19788;10724.1;9.23461;0.512
20141227084035576_SVAKOV-R5_met.fits;3.91077;10627.4;22.0021;0.341333
20141227084111075_SVAKOV-R5_met.fits;3.95805;10631.8;11.6249;0.170667
20141227084131043_SVAKOV-R5_met.fits;3.68412;10618.7;8.37291;0.170667
20141227084135651_SVAKOV-R5_met.fits;3.9731;10614.3;12.1982;0.341333
20141227084206712_SVAKOV-R5_met.fits;4.01336;10609.9;13.9722;0.170667
20141227084228045_SVAKOV-R5_met.fits;4.5672;10624.5;30.4514;0.170667
20141227084419320_SVAKOV-R5_met.fits;4.01432;10608.4;24.2595;0.512
20141227084453112_SVAKOV-R5_met.fits;4.40637;10606.9;16.9259;0.341333
20141227084459085_SVAKOV-R5_met.fits;3.64207;10645;7.68806;0.170667
20141227084521443_SVAKOV-R5_met.fits;3.97435;10740.2;8.34805;0.341333
20141227084624931_SVAKOV-R5_met.fits;4.50371;10605.5;15.5184;0.341333
20141227084939661_SVAKOV-R5_met.fits;4.53993;10617.2;9.22597;0.170667
20141227085015843_SVAKOV-R5_met.fits;3.99826;10856;8.02754;0.341333
20141227085025229_SVAKOV-R5_met.fits;4.1379;10615.7;20.203;0.341333
20141227085027619_SVAKOV-R5_met.fits;4.70157;10621.6;14.2823;0.341333
20141227085142712_SVAKOV-R5_met.fits;4.05449;10639.2;8.36341;1.87733
20141227085153976_SVAKOV-R5_met.fits;4.10951;10620.1;9.5825;0.341333
20141227085330915_SVAKOV-R5_met.fits;3.78309;10615.7;7.94861;0.512
20141227085419384_SVAKOV-R5_met.fits;3.98718;10630.4;11.8434;0.170667
20141227085449933_SVAKOV-R5_met.fits;3.77205;10628.9;8.1582;0.170667
20141227085533112_SVAKOV-R5_met.fits;4.07389;10664.1;9.45514;0.170667
20141227085639501_SVAKOV-R5_met.fits;4.03939;10633.3;10.2656;0.170667
20141227085813880_SVAKOV-R5_met.fits;4.59612;10637.7;36.5895;0.341333
20141227085825485_SVAKOV-R5_met.fits;4.22562;10611.3;10.0418;0.512
20141227085834019_SVAKOV-R5_met.fits;3.75296;10621.6;14.6943;0.170667
20141227085903715_SVAKOV-R5_met.fits;3.95118;10626;10.6504;0.341333
