# file name; noise; peak f.; mag.; duration
20141227130114957_SVAKOV-R5_met.fits;4.2775;10615.7;14.2623;0.341333
20141227130127757_SVAKOV-R5_met.fits;4.12578;10598.1;9.29074;0.170667
20141227130306403_SVAKOV-R5_met.fits;4.05435;10634.8;31.4837;0.341333
20141227130334221_SVAKOV-R5_met.fits;3.92364;10587.9;8.52662;0.170667
20141227130406648_SVAKOV-R5_met.fits;4.0226;10631.8;11.1144;0.853333
20141227130648952_SVAKOV-R5_met.fits;3.88021;10614.3;12.8887;1.536
20141227130836643_SVAKOV-R5_met.fits;3.71346;10633.3;29.9986;0.341333
20141227130947299_SVAKOV-R5_met.fits;4.07066;10626;11.7046;0.170667
20141227131033037_SVAKOV-R5_met.fits;4.18715;10601.1;21.391;0.341333
20141227131133453_SVAKOV-R5_met.fits;3.83654;10612.8;13.9102;0.341333
20141227131207245_SVAKOV-R5_met.fits;4.16999;10598.1;60.398;0.341333
20141227131304419_SVAKOV-R5_met.fits;3.63158;10564.5;8.39952;0.170667
20141227131541091_SVAKOV-R5_met.fits;4.03611;10611.3;14.471;0.170667
20141227131609251_SVAKOV-R5_met.fits;3.7952;10640.6;15.6205;0.341333
20141227131615565_SVAKOV-R5_met.fits;4.3355;10573.2;22.0126;0.170667
20141227131735949_SVAKOV-R5_met.fits;3.98195;10592.3;10.2518;0.170667
20141227131819299_SVAKOV-R5_met.fits;4.09552;10606.9;11.2288;0.512
20141227131956408_SVAKOV-R5_met.fits;4.0563;10601.1;9.16698;0.512
20141227132005453_SVAKOV-R5_met.fits;3.61999;10620.1;13.1262;0.341333
20141227132241272_SVAKOV-R5_met.fits;3.85558;10601.1;11.8898;0.341333
20141227132258339_SVAKOV-R5_met.fits;3.76079;10598.1;12.0092;0.170667
20141227132434083_SVAKOV-R5_met.fits;3.80556;10621.6;8.46478;0.170667
20141227132536717_SVAKOV-R5_met.fits;4.22625;10602.5;14.1605;0.512
20141227132539960_SVAKOV-R5_met.fits;4.05084;10609.9;8.60784;0.170667
20141227132613752_SVAKOV-R5_met.fits;4.3678;10626;11.5926;0.341333
20141227132702221_SVAKOV-R5_met.fits;4.45025;10628.9;27.5957;0.853333
20141227132715533_SVAKOV-R5_met.fits;4.03924;10573.2;9.804;0.170667
20141227132722019_SVAKOV-R5_met.fits;4.01008;10577.6;10.7946;0.170667
20141227132800589_SVAKOV-R5_met.fits;4.01122;10608.4;23.2846;0.341333
20141227132928653_SVAKOV-R5_met.fits;4.15319;10598.1;8.54061;0.170667
20141227132939917_SVAKOV-R5_met.fits;3.96445;10554.2;14.16;1.536
20141227133012856_SVAKOV-R5_met.fits;4.55174;10604;16.1427;0.170667
20141227133032141_SVAKOV-R5_met.fits;4.47938;10633.3;13.9824;0.341333
20141227133119075_SVAKOV-R5_met.fits;4.09978;10585;15.4556;0.170667
20141227133150819_SVAKOV-R5_met.fits;3.76626;10614.3;8.74795;0.170667
20141227133202083_SVAKOV-R5_met.fits;4.48399;10598.1;9.23148;0.170667
20141227133232803_SVAKOV-R5_met.fits;5.01139;10609.9;11.2056;0.170667
20141227133321101_SVAKOV-R5_met.fits;4.3868;10636.2;12.7845;0.512
20141227133422712_SVAKOV-R5_met.fits;4.0011;10620.1;9.34943;0.341333
20141227133602552_SVAKOV-R5_met.fits;4.20735;10636.2;8.70563;1.024
20141227133623885_SVAKOV-R5_met.fits;4.31906;10631.8;10.1881;0.170667
20141227133641293_SVAKOV-R5_met.fits;4.38448;10583.5;9.15695;0.341333
20141227133737784_SVAKOV-R5_met.fits;4.07827;10599.6;11.5487;0.682667
20141227133814136_SVAKOV-R5_met.fits;4.08058;10593.8;8.8337;0.170667
20141227133946979_SVAKOV-R5_met.fits;4.61046;10606.9;13.3976;0.170667
20141227134111629_SVAKOV-R5_met.fits;4.21436;10646.5;11.074;0.512
20141227134230648_SVAKOV-R5_met.fits;4.00216;10612.8;11.5616;0.170667
20141227134350861_SVAKOV-R5_met.fits;3.53412;10611.3;9.51667;0.341333
20141227134414413_SVAKOV-R5_met.fits;3.77826;10608.4;12.9138;0.170667
20141227134446328_SVAKOV-R5_met.fits;4.05443;10596.7;37.1879;0.341333
20141227134513635_SVAKOV-R5_met.fits;3.82087;10653.8;21.6955;0.341333
20141227134634531_SVAKOV-R5_met.fits;4.48883;10595.2;103.457;0.682667
20141227134647672_SVAKOV-R5_met.fits;4.11098;10608.4;35.3061;0.341333
20141227134749624_SVAKOV-R5_met.fits;3.95219;10602.5;19.4672;0.512
20141227134755256_SVAKOV-R5_met.fits;4.35666;10624.5;9.20928;0.170667
20141227134814883_SVAKOV-R5_met.fits;4.35359;10609.9;40.2784;0.341333
20141227134933389_SVAKOV-R5_met.fits;3.78258;10602.5;9.7451;0.170667
20141227134947384_SVAKOV-R5_met.fits;3.90259;10636.2;18.1578;0.341333
20141227135232419_SVAKOV-R5_met.fits;3.88128;10601.1;11.7507;0.170667
20141227135247779_SVAKOV-R5_met.fits;4.41484;10626;9.44922;0.170667
20141227135343757_SVAKOV-R5_met.fits;4.04844;10570.3;51.3247;2.21867
20141227135401507_SVAKOV-R5_met.fits;4.64446;10557.1;10.1845;0.170667
20141227135414648_SVAKOV-R5_met.fits;4.04455;10615.7;16.6125;0.170667
20141227135420280_SVAKOV-R5_met.fits;3.77163;10592.3;20.5539;0.512
20141227135440248_SVAKOV-R5_met.fits;4.12551;10626;12.6139;0.170667
20141227135517795_SVAKOV-R5_met.fits;3.70011;10583.5;9.68199;0.512
20141227135630328_SVAKOV-R5_met.fits;3.80888;10630.4;9.19277;0.170667
20141227135654563_SVAKOV-R5_met.fits;4.59372;10608.4;18.9085;0.341333
20141227135902051_SVAKOV-R5_met.fits;4.09333;10650.9;8.50846;0.170667
20141227135907683_SVAKOV-R5_met.fits;3.76032;10609.9;7.80651;0.341333
