# file name; noise; peak f.; mag.; duration
20141227205945016_SVAKOV-R5_met.fits;4.45661;10668.5;12.9929;0.170667
20141227210209229_SVAKOV-R5_met.fits;4.77922;10620.1;14.1489;0.341333
20141227210218445_SVAKOV-R5_met.fits;4.78883;10615.7;15.7063;0.341333
20141227210321080_SVAKOV-R5_met.fits;4.11012;10621.6;8.54392;0.512
20141227210405965_SVAKOV-R5_met.fits;3.8684;10617.2;9.26243;0.170667
20141227210427128_SVAKOV-R5_met.fits;4.2281;10608.4;10.5775;0.341333
20141227210459555_SVAKOV-R5_met.fits;4.4708;10617.2;9.6556;0.170667
20141227210526691_SVAKOV-R5_met.fits;4.75538;10615.7;18.6971;0.341333
20141227210533859_SVAKOV-R5_met.fits;4.80025;10596.7;18.9895;4.26667
20141227210540856_SVAKOV-R5_met.fits;4.46409;10617.2;11.3923;0.170667
20141227210600141_SVAKOV-R5_met.fits;4.51419;10618.7;51.2805;0.341333
20141227210622499_SVAKOV-R5_met.fits;4.38702;10631.8;11.1133;0.170667
20141227210815309_SVAKOV-R5_met.fits;4.69635;10626;15.5462;0.341333
20141227211045837_SVAKOV-R5_met.fits;4.33145;10602.5;37.445;0.341333
20141227211055053_SVAKOV-R5_met.fits;3.94989;10602.5;17.2039;0.170667
20141227211100003_SVAKOV-R5_met.fits;4.1508;10627.4;9.84346;0.170667
20141227211204685_SVAKOV-R5_met.fits;3.60277;10617.2;17.1378;0.512
20141227211439480_SVAKOV-R5_met.fits;4.80337;10624.5;27.3503;0.170667
20141227211554573_SVAKOV-R5_met.fits;4.12664;10623;9.63428;0.170667
20141227211608227_SVAKOV-R5_met.fits;3.90163;10608.4;10.6946;0.170667
20141227211643555_SVAKOV-R5_met.fits;4.3728;10606.9;11.3985;0.170667
20141227211838413_SVAKOV-R5_met.fits;3.66896;10611.3;7.93047;0.341333
20141227211901624_SVAKOV-R5_met.fits;4.34901;10612.8;12.7014;0.170667
20141227212006819_SVAKOV-R5_met.fits;4.23206;10590.8;8.9856;0.170667
20141227212015864_SVAKOV-R5_met.fits;4.26709;10623;41.5423;2.21867
20141227212115427_SVAKOV-R5_met.fits;4.10428;10598.1;62.5536;0.341333
20141227212338957_SVAKOV-R5_met.fits;4.09355;10598.1;11.1262;0.170667
20141227212441933_SVAKOV-R5_met.fits;4.56686;10596.7;31.2625;0.341333
20141227212653859_SVAKOV-R5_met.fits;4.39019;10605.5;34.0896;0.170667
20141227212738232_SVAKOV-R5_met.fits;3.89666;10608.4;22.3488;0.341333
20141227212743181_SVAKOV-R5_met.fits;4.39221;10611.3;9.25124;0.170667
20141227212828408_SVAKOV-R5_met.fits;4.29878;10637.7;8.60802;0.170667
20141227212925752_SVAKOV-R5_met.fits;4.21932;10601.1;10.3231;0.170667
20141227212934797_SVAKOV-R5_met.fits;4.01216;10624.5;8.77599;0.512
20141227213020877_SVAKOV-R5_met.fits;4.66377;10624.5;14.9526;0.341333
20141227213220856_SVAKOV-R5_met.fits;3.79261;10612.8;9.04893;0.170667
20141227213511523_SVAKOV-R5_met.fits;3.75527;10617.2;15.4649;0.170667
20141227213532344_SVAKOV-R5_met.fits;4.47272;10611.3;23.9072;0.341333
20141227213609891_SVAKOV-R5_met.fits;4.49291;10617.2;9.43372;0.170667
20141227213620301_SVAKOV-R5_met.fits;3.60075;10604;17.0488;0.170667
20141227213645219_SVAKOV-R5_met.fits;4.08234;10618.7;8.72465;0.170667
20141227213721059_SVAKOV-R5_met.fits;4.25635;10589.4;11.0248;0.170667
20141227213854925_SVAKOV-R5_met.fits;3.74113;10618.7;11.3035;0.170667
20141227213920867_SVAKOV-R5_met.fits;4.23053;10620.1;14.4173;0.341333
20141227214134328_SVAKOV-R5_met.fits;4.0657;10618.7;9.47757;0.170667
20141227214147299_SVAKOV-R5_met.fits;3.94187;10630.4;25.7456;0.341333
20141227214223139_SVAKOV-R5_met.fits;3.50782;10617.2;21.3704;0.341333
20141227214311437_SVAKOV-R5_met.fits;5.00871;10624.5;10.7098;0.170667
20141227214320653_SVAKOV-R5_met.fits;4.13817;10605.5;43.6135;0.341333
20141227214355640_SVAKOV-R5_met.fits;4.4807;10617.2;10.1573;0.170667
20141227214401443_SVAKOV-R5_met.fits;4.06038;10620.1;19.3859;0.170667
20141227214416973_SVAKOV-R5_met.fits;4.34016;10639.2;23.7691;0.341333
20141227214434211_SVAKOV-R5_met.fits;4.31632;10611.3;11.7245;0.170667
20141227214733069_SVAKOV-R5_met.fits;3.55518;10602.5;7.41164;0.170667
20141227214842531_SVAKOV-R5_met.fits;3.92346;10614.3;10.3206;0.341333
20141227214949944_SVAKOV-R5_met.fits;4.4623;10633.3;11.6798;0.512
20141227215154360_SVAKOV-R5_met.fits;4.22646;10614.3;11.9978;0.170667
20141227215206648_SVAKOV-R5_met.fits;4.57079;10608.4;13.2535;1.19467
20141227215225251_SVAKOV-R5_met.fits;4.26018;10601.1;18.7503;0.512
20141227215331299_SVAKOV-R5_met.fits;4.18113;10602.5;20.9777;0.341333
20141227215424376_SVAKOV-R5_met.fits;3.68944;10618.7;8.34163;0.341333
20141227215452877_SVAKOV-R5_met.fits;3.91919;10592.3;104.942;0.341333
20141227215501411_SVAKOV-R5_met.fits;4.13999;10615.7;16.2406;0.341333
20141227215524792_SVAKOV-R5_met.fits;3.86588;10612.8;9.93173;0.341333
20141227215632717_SVAKOV-R5_met.fits;4.50144;10609.9;9.40819;0.170667
20141227215647565_SVAKOV-R5_met.fits;3.8771;10627.4;13.77;0.341333
20141227215905293_SVAKOV-R5_met.fits;4.98932;10612.8;12.2393;0.682667
20141227215927139_SVAKOV-R5_met.fits;4.11339;10606.9;27.7828;0.341333
