# file name; noise; peak f.; mag.; duration
20141227140017827_SVAKOV-R5_met.fits;4.02164;10599.6;18.5951;5.80267
20141227140037283_SVAKOV-R5_met.fits;4.3918;10633.3;9.19832;0.170667
20141227140107832_SVAKOV-R5_met.fits;3.68809;10590.8;9.54453;0.341333
20141227140115512_SVAKOV-R5_met.fits;4.03192;10602.5;10.14;0.170667
20141227140236920_SVAKOV-R5_met.fits;4.29759;10606.9;8.60846;0.341333
20141227140243405_SVAKOV-R5_met.fits;4.48109;10611.3;10.0644;0.170667
20141227140258936_SVAKOV-R5_met.fits;4.37156;10585;15.2772;0.341333
20141227140328291_SVAKOV-R5_met.fits;4.58653;10605.5;21.8066;0.170667
20141227140331192_SVAKOV-R5_met.fits;3.88938;10602.5;30.7402;0.341333
20141227140432120_SVAKOV-R5_met.fits;4.07556;10611.3;16.7892;0.341333
20141227140438605_SVAKOV-R5_met.fits;4.02952;10598.1;8.1713;0.682667
20141227140444067_SVAKOV-R5_met.fits;3.77974;10655.3;9.92696;0.170667
20141227140455501_SVAKOV-R5_met.fits;4.27718;10659.7;17.6281;0.341333
20141227140531512_SVAKOV-R5_met.fits;3.87104;10615.7;8.84297;0.170667
20141227140711011_SVAKOV-R5_met.fits;4.07157;10615.7;25.8641;0.341333
20141227140716984_SVAKOV-R5_met.fits;4.45019;10628.9;9.30434;0.170667
20141227140958435_SVAKOV-R5_met.fits;3.87925;10583.5;8.3692;0.170667
20141227141040760_SVAKOV-R5_met.fits;4.12728;10617.2;9.12204;4.43733
20141227141323917_SVAKOV-R5_met.fits;4.05857;10605.5;13.4041;0.170667
20141227141435427_SVAKOV-R5_met.fits;4.04621;10611.3;18.6282;0.170667
20141227141516557_SVAKOV-R5_met.fits;4.2268;10609.9;41.7174;0.341333
20141227141526968_SVAKOV-R5_met.fits;4.46817;10592.3;11.5516;0.341333
20141227141712781_SVAKOV-R5_met.fits;4.27694;10601.1;14.1125;0.341333
20141227141802104_SVAKOV-R5_met.fits;4.48984;10605.5;25.8046;0.512
20141227141819171_SVAKOV-R5_met.fits;4.14306;10611.3;12.927;0.341333
20141227141946723_SVAKOV-R5_met.fits;4.16211;10612.8;15.6181;0.170667
20141227142128952_SVAKOV-R5_met.fits;3.6982;10617.2;7.86022;0.170667
20141227142146531_SVAKOV-R5_met.fits;3.86159;10614.3;10.5291;0.170667
20141227142246947_SVAKOV-R5_met.fits;4.05854;10609.9;14.0584;1.024
20141227142321763_SVAKOV-R5_met.fits;3.96082;10621.6;8.52046;0.341333
20141227142341048_SVAKOV-R5_met.fits;3.77388;10623;11.4158;0.170667
20141227142556899_SVAKOV-R5_met.fits;3.6946;10604;15.6775;0.341333
20141227142605603_SVAKOV-R5_met.fits;3.93664;10639.2;27.5941;0.341333
20141227142823501_SVAKOV-R5_met.fits;4.31805;10596.7;14.5361;0.341333
20141227142847053_SVAKOV-R5_met.fits;4.06962;10587.9;18.1599;0.170667
20141227142857976_SVAKOV-R5_met.fits;4.70319;10606.9;37.0995;0.341333
20141227142902755_SVAKOV-R5_met.fits;3.37857;10608.4;9.55899;0.170667
20141227142918627_SVAKOV-R5_met.fits;5.26011;10601.1;30.7919;0.341333
20141227143148472_SVAKOV-R5_met.fits;3.77414;10618.7;12.971;0.341333
20141227143249229_SVAKOV-R5_met.fits;4.99688;10604;12.3939;0.170667
20141227143258104_SVAKOV-R5_met.fits;3.96398;10606.9;13.5762;0.341333
20141227143312952_SVAKOV-R5_met.fits;4.01176;10593.8;11.7346;0.341333
20141227143411320_SVAKOV-R5_met.fits;4.4382;10614.3;20.1598;1.87733
20141227143544333_SVAKOV-R5_met.fits;3.89224;10665.5;13.2796;0.341333
20141227143601741_SVAKOV-R5_met.fits;4.16863;10628.9;10.1185;0.170667
20141227143726051_SVAKOV-R5_met.fits;3.92129;10558.6;8.37684;0.170667
20141227143915448_SVAKOV-R5_met.fits;4.7025;10627.4;10.5526;0.170667
20141227143930979_SVAKOV-R5_met.fits;4.78056;10627.4;12.0921;0.682667
20141227144028835_SVAKOV-R5_met.fits;4.16195;10604;48.7175;0.512
20141227144136077_SVAKOV-R5_met.fits;3.97499;10608.4;8.37582;0.170667
20141227144220451_SVAKOV-R5_met.fits;4.20594;10614.3;10.9368;0.170667
20141227144229496_SVAKOV-R5_met.fits;3.7682;10605.5;11.2697;0.170667
20141227144412408_SVAKOV-R5_met.fits;3.59812;10589.4;9.69855;0.170667
20141227144502755_SVAKOV-R5_met.fits;4.42489;10606.9;10.2766;0.170667
20141227144813560_SVAKOV-R5_met.fits;4.0764;10609.9;8.37102;0.341333
20141227144836600_SVAKOV-R5_met.fits;4.21377;10630.4;15.0201;0.341333
20141227145102008_SVAKOV-R5_met.fits;4.19014;10580.6;17.0962;0.341333
20141227145142285_SVAKOV-R5_met.fits;3.55346;10620.1;7.23977;0.170667
20141227145156280_SVAKOV-R5_met.fits;3.79908;10601.1;9.18757;0.682667
20141227145202765_SVAKOV-R5_met.fits;3.98672;10620.1;22.0149;0.341333
20141227145307619_SVAKOV-R5_met.fits;5.52963;10567.4;20.5054;0.341333
20141227145329123_SVAKOV-R5_met.fits;4.01217;10582;13.9116;0.170667
20141227145409912_SVAKOV-R5_met.fits;4.1594;10595.2;15.479;0.512
20141227145457869_SVAKOV-R5_met.fits;3.699;10593.8;18.2903;0.341333
20141227145519715_SVAKOV-R5_met.fits;4.20028;10614.3;27.7266;0.341333
20141227145532515_SVAKOV-R5_met.fits;4.10715;10602.5;19.2201;0.170667
20141227145536611_SVAKOV-R5_met.fits;4.31843;10612.8;8.68559;0.170667
20141227145555725_SVAKOV-R5_met.fits;3.74154;10615.7;9.08495;0.170667
20141227145602552_SVAKOV-R5_met.fits;3.7444;10649.4;7.97771;0.341333
20141227145629347_SVAKOV-R5_met.fits;4.08546;10611.3;9.62915;1.19467
20141227145648461_SVAKOV-R5_met.fits;3.70464;10611.3;7.6732;3.072
20141227145653923_SVAKOV-R5_met.fits;3.98739;10558.6;8.1413;0.170667
20141227145731469_SVAKOV-R5_met.fits;3.80158;10602.5;13.4058;0.341333
